Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,97,,,,
2,up,Beele,Loco,2,1,80,90,2020-05-03,90,2020-05-03
3,up,Temple Sour,Verte Así,3,1,97,,,,
4,up,Los Cafres,Tus ojos,10,2,97,,,,
5,down,Dread Mar I,Tu sin mi,4,4,97,,,,
6,down,Temple Sour,La Venenotza,5,1,97,,,,
7,up,Los Cafres,Aire,11,5,97,,,,
8,down,Gondwana,Antonia,6,1,97,,,,
9,down,Temple Sour,Así Se Siente,7,4,97,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,9,1,97,,,,
11,down,Bob Marley & The Wailers,Is This Love,8,3,97,,,,
12,up,Temple Sour,Por Ti (La Poderotza),13,1,84,,,,
13,down,Don Omar,Dile,12,4,97,,,,
14,up,Cultura Profética,Ilegal,16,5,28,,,,
15,up,Temple Sour,Chibola Manyada,30,5,97,,,,
16,down,Cultura Profética,La Complicidad,14,10,22,,,,
17,up,Dj MVP Oficial,"Reggaeton Old School, Vol. 1",23,6,97,,,,
18,up,Kevin Lyttle,Turn Me On,20,7,97,,,,
19,up,Dread Mar I,Árbol sin hojas,32,4,97,,,,
20,up,Justin Wellington,Iko Iko (feat. Small Jam),25,3,27,,,,
21,up,Temple Sour,Loco,24,7,97,,,,
22,up,Temple Sour,Señorita,27,5,97,,,,
23,down,Bob Marley & The Wailers,Buffalo Soldier,19,11,97,,,,
24,up,Inner Circle,Bad Boys (Theme from COPS),31,7,97,,,,
25,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",15,15,97,,,,
26,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),17,2,97,,,,
27,up,Cultura Profética,"Saca, Prende y Sorprende",36,7,26,,,,
28,down,Los Cafres,Casi q' me pierdo,21,15,97,,,,
29,up,Los Pericos,Runaway (feat. The Original Wailers),34,13,97,,,,
30,up,Temple Sour,La Caravana (Bonus Track),35,14,97,,,,
31,down,Bob Marley & The Wailers,Three Little Birds,29,11,97,,,,
32,up,UB40,(I Can't Help) Falling in Love With You,38,16,97,,,,
33,up,Laguna Pai,Libertad,39,15,97,,,,
34,up,Inner Circle,Sweat (A La La La La Long),53,14,97,,,,
35,up,Los Cafres,Tus Ojos (Versión 25 Años),57,32,94,,,,
36,up,Los Cafres,Si el Amor Se Cae,43,15,97,,,,
37,-,Zimbabwe,Traición a la Mexicana,-,18,92,,,,
38,up,Los Cafres,Bastará,42,29,96,,,,
39,down,Gondwana,"Verde, Amarillo Y Rojo",33,21,97,,,,
40,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),63,21,97,,,,
41,down,Chencho,La llevo al cielo,22,3,13,,,,
42,down,Temple Sour,Verte Así (Acoustic Sessions),26,10,97,,,,
43,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",28,18,97,,,,
44,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),18,6,97,,,,
45,down,Cultura Profética,Rimas Pa' Seducir,44,19,22,,,,
46,up,Cultura Profética,Un Deseo,62,32,96,,,,
47,down,Temple Sour,Te Gustó,37,11,97,,,,
48,down,Temple Sour,Atrevido,40,19,96,,,,
49,up,UB40,Red Red Wine (Edit),50,20,96,,,,
50,up,Laguna Pai,Mala Vibra,80,30,93,,,,
51,down,Paris Boy,Problemas,41,5,24,,,,
52,down,Dread Mar I,Sálvame,49,15,96,,,,
53,up,UB40,Kingston Town,86,53,2,,,,
54,down,Los Cafres,Momento,52,18,89,,,,
55,up,Dj el Cuervo y Ataque Rasta,La Traviesa,71,13,25,,,,
56,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),69,24,95,,,,
57,down,UB40,Red Red Wine (12'' Version),56,44,56,,,,
58,down,Cultura Profética,Baja la Tensión,45,30,22,,,,
59,down,Temple Sour,Pum Pum Pum,46,23,95,,,,
60,up,Ziggy Marley,True to Myself,93,39,85,,,,
61,up,Cultura Profética,La Espera,66,36,13,,,,
62,up,Laguna Pai,Kultura Babylon,68,44,86,,,,
63,down,Bob Marley & The Wailers,Redemption Song,51,30,96,,,,
64,down,Natiruts,"Sorri, Sou Rei",47,20,97,,,,
65,up,M2H,No Me Digas Amor (feat. A.C.O),75,44,87,,,,
66,down,Temple Sour,No Tengo Tiempo,59,30,90,,,,
67,-,Laguna Pai,Vamos Con Fe,-,53,70,,,,
68,up,Laguna Pai,Canales,84,30,95,,,,
69,down,Bob Marley & The Wailers,Satisfy My Soul,48,38,70,,,,
70,up,Sean Paul,Temperature,87,30,83,,,,
71,-,Shaggy,Boombastic,-,57,6,,,,
72,down,The Wailers,"Get Up, Stand Up",54,26,88,,,,
73,down,Temple Sour,Suena,67,27,92,,,,
74,-,Laguna Pai,Resiliencia,-,50,75,,,,
75,-,El Pueblo,Mi Linda Flor,-,36,24,,,,
76,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,61,1,,,,
77,-,Morodo,Babilonia (feat. Souchi),-,52,16,,,,
78,-,Cultura Profética,Llevarte Allí,-,35,27,,,,
79,-,Kameleba,Con Vos,-,50,21,,,,
80,up,Don Omar,Conteo,98,42,12,,,,
81,-,Zona Ganjah,Vibra Positiva,-,50,13,,,,
82,up,Los Cafres,Aire (Versión 25 Años),82,53,58,,,,
83,down,SOJA,Here I Am (feat. Rebelution),65,65,25,,,,
84,down,Bob Marley & The Wailers,Jamming,78,46,48,,,,
85,-,Dread Mar I,Mi Amor,-,47,12,,,,
86,-,Laguna Pai,Falsos Maestros,-,56,38,,,,
87,-,Pato Banton,Go Pato,-,24,26,,,,
88,-,SRG flow,Dime,-,88,1,,,,
89,-,Jaze,Reloj Vital,-,44,7,,,,
90,-,Los Hijos del Sol,Cariñito (Mixed),-,38,15,,,,
91,-,Jaze,Reloj Vital,-,37,1,,,,
92,-,Yamal and George,No Temas (feat. George Mayer),-,92,1,,,,
93,-,"Pure Negga, Rastachai & Chusterfield",Cypher #2 (Reggae Cypher) [feat. Necrojocker & King Magneto],-,68,6,,,,
94,-,Kameleba,Intuicion,-,94,1,,,,
95,down,SOJA,Not Done Yet,83,49,80,,,,
96,down,Cultura Profética,Para Estar,91,46,14,,,,
97,-,Cultura Profética,Somos Muchos,-,97,1,,,,
98,down,Ini Kamoze,Here Comes the Hotstepper,92,71,5,,,,
99,-,J Boog,Let's Do It Again,-,3,67,,,,
100,-,Blaiz Fyah & Tribal Kush,Bad,-,56,2,,,,
