Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,131,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,131,,,,
3,up,Beele,Loco,3,1,114,90,2020-05-03,90,2020-05-03
4,up,Don Omar,Dile,11,4,131,,,,
5,up,Dread Mar I,Tu sin mi,5,4,131,,,,
6,down,Temple Sour,Verte Así,4,1,131,,,,
7,up,Gondwana,Antonia,12,1,131,,,,
8,down,Dread Mar I,Árbol sin hojas,6,4,131,,,,
9,down,Bob Marley & The Wailers,Is This Love,8,3,131,,,,
10,down,Los Cafres,Tus ojos,9,2,131,,,,
11,up,Los Cafres,Aire,13,5,131,,,,
12,up,Cultura Profética,La Complicidad,17,10,56,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,43,11,131,,,,
14,up,Cultura Profética,Ilegal,18,5,62,,,,
15,down,Temple Sour,Chibola Manyada,7,5,131,,,,
16,down,Temple Sour,La Venenotza,10,1,131,,,,
17,up,Temple Sour,Por Ti (La Poderotza),19,1,118,,,,
18,down,Kevin Lyttle,Turn Me On,15,7,131,,,,
19,down,Dread Mar I,Hoja en Blanco,16,5,109,,,,
20,up,UB40,(I Can't Help) Falling in Love With You,24,16,131,,,,
21,down,Cultura Profética,"Saca, Prende y Sorprende",20,7,60,,,,
22,up,Los Cafres,Casi q' me pierdo,29,15,131,,,,
23,up,Natiruts,"Sorri, Sou Rei",50,20,130,,,,
24,up,Bob Marley & The Wailers,Three Little Birds,35,11,131,,,,
25,up,NanoTheBeat,Marijane,39,25,18,,,,
26,up,NanoTheBeat,Marimba,37,26,17,,,,
27,up,NanoTheBeat,Sandunga,38,27,17,,,,
28,up,NanoTheBeat,OneDembow,36,28,17,,,,
29,up,Dread Mar I,Así Fue (En Vivo),33,17,109,,,,
30,down,Laguna Pai,Libertad,28,15,131,,,,
31,down,Temple Sour,La Caravana (Bonus Track),23,14,131,,,,
32,down,Temple Sour,Así Se Siente,14,4,131,,,,
33,up,Los Pericos,Runaway (feat. The Original Wailers),41,13,131,,,,
34,up,Gondwana,"Verde, Amarillo Y Rojo",40,21,131,,,,
35,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",21,15,131,,,,
36,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",64,6,2,,,,
37,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),22,2,131,,,,
38,down,Inner Circle,Sweat (A La La La La Long),32,14,131,,,,
39,down,Inner Circle,Bad Boys (Theme from COPS),31,7,131,,,,
40,down,Temple Sour,Loco,34,7,131,,,,
