Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,18,,,,
2,up,Temple Sour,Verte Así,2,1,236,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,5,1,236,,,,
4,down,Gondwana,Antonia,3,1,236,,,,
5,down,Los Cafres,Tus ojos,4,2,236,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,236,,,,
7,up,Dread Mar I,Árbol sin hojas,7,4,236,,,,
8,up,Beele,Loco,11,1,219,90,2020-05-03,90,2020-05-03
9,down,Dread Mar I,Tu sin mi,8,4,236,,,,
10,up,Bob Marley & The Wailers,Is This Love,10,3,236,,,,
11,down,Temple Sour,La Venenotza,9,1,236,,,,
12,up,Los Cafres,Aire,12,5,236,,,,
13,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),14,2,236,,,,
14,down,Temple Sour,Por Ti (La Poderotza),13,1,223,,,,
15,up,Temple Sour,Así Se Siente,17,4,236,,,,
16,up,"Kali Uchis, El Alfa & JT",Muñekita,18,1,41,,,,
17,down,Temple Sour,Chibola Manyada,15,5,236,,,,
18,down,Los Pericos,Runaway (feat. The Original Wailers),16,13,236,,,,
19,up,Inner Circle,"Bad Boys (From ""Cops"")",21,19,23,,,,
20,up,Gabiboi & Jaze,woyo woyo,32,5,15,,,,
21,down,Dread Mar I,Sálvame,20,15,235,,,,
22,down,Kevin Lyttle,Turn Me On,19,7,236,,,,
23,up,Temple Sour,Señorita,30,5,236,,,,
24,up,Los Cafres,Si el Amor Se Cae,27,15,236,,,,
25,down,Dread Mar I,Hoja en Blanco,23,5,214,,,,
26,down,Los Cafres,Momento,22,18,228,,,,
27,down,Cultura Profética,Ilegal,24,5,137,,,,
28,down,Temple Sour,Loco,25,7,236,,,,
29,up,Bob Marley & The Wailers,Three Little Birds,34,11,236,,,,
30,up,Willian,Sol,31,16,43,,,,
31,down,Bob Marley & The Wailers,Buffalo Soldier,26,11,236,,,,
32,down,Cultura Profética,La Complicidad,28,10,103,,,,
33,up,Los Cafres,Casi q' me pierdo,35,15,236,,,,
34,up,UB40,(I Can't Help) Falling in Love With You,39,16,236,,,,
35,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",29,15,235,,,,
36,up,Temple Sour,La Caravana (Bonus Track),36,14,236,,,,
37,up,Temple Sour,La Beba,40,3,95,,,,
38,up,Gondwana,"Verde, Amarillo Y Rojo",38,21,236,,,,
39,down,Temple Sour,Pum Pum Pum,33,23,233,,,,
40,down,Dread Mar I,Así Fue (En Vivo),37,17,214,,,,
41,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),42,29,144,,,,
42,down,Inner Circle,Sweat (A La La La La Long),41,14,236,,,,
43,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",44,6,94,,,,
44,down,"Un Titico, Dj Conds & Ele",Tata,43,1,71,,,,
45,up,Los Cafres,Bastará,46,29,235,,,,
46,down,Laguna Pai,Libertad,45,15,236,,,,
47,up,Cultura Profética,Un Deseo,63,32,235,,,,
48,down,Dread Mar I,Nada,47,39,34,,,,
49,up,Temple Sour,Te Gustó,49,11,235,,,,
50,up,Zimbabwe,Traición a la Mexicana,51,18,231,,,,
51,up,Dread Mar I,Mi Amor,58,47,43,,,,
52,down,Cultura Profética,De Antes,48,37,188,,,,
53,up,The Wailers,"Get Up, Stand Up",53,26,224,,,,
54,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,56,20,68,,,,
55,down,Los Cafres,De mi mente,50,46,136,,,,
56,down,Temple Sour,Atrevido,55,19,234,,,,
57,down,Dread Mar I,Días de Sol Nublados,52,35,56,,,,
58,up,Laguna Pai,Canales,59,30,231,,,,
59,down,Temple Sour,Smoothie Bonce,54,14,87,,,,
60,up,Bob Marley & The Wailers,Stir It Up,62,42,186,,,,
61,down,The Wailers,I Shot the Sheriff,57,43,158,,,,
62,up,Jaze,Reloj Vital,67,37,131,,,,
63,up,Cultura Profética,Baja la Tensión,69,30,114,,,,
64,down,Dj el Cuervo y Ataque Rasta,La Traviesa,61,13,154,,,,
65,down,Temple Sour,Suena,64,27,222,,,,
66,up,Bob Marley & The Wailers,Jamming,66,46,146,,,,
67,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),73,6,236,,,,
68,up,Bob Marley & The Wailers,Satisfy My Soul,72,38,168,,,,
69,down,Natiruts,"Sorri, Sou Rei",65,20,235,,,,
70,up,Ziggy Marley,True to Myself,80,39,219,,,,
71,up,Temple Sour,Verte Así (Acoustic Sessions),71,10,236,,,,
72,down,Laguna Pai,Mala Vibra,60,30,232,,,,
73,up,Gondwana,Dulce Amor (Sólo Un Latido),79,65,54,,,,
74,up,Los Hijos del Sol,Cariñito (Mixed),75,38,78,,,,
75,down,Rawayana & Jambene,Caney,70,52,48,,,,
76,up,Dave Bolaño,Me Levanté,76,12,102,,,,
77,up,Laguna Pai,Kultura Babylon,77,44,215,,,,
78,up,Jey One,Onana,78,31,46,,,,
79,down,Cultura Profética,Rimas Pa' Seducir,68,19,125,,,,
80,up,Bob Marley & The Wailers,Waiting In Vain,82,45,192,,,,
81,up,Temple Sour,Nada Me Falta,84,13,87,,,,
82,down,Los Cafres,Tus Ojos (Versión 25 Años),81,32,214,,,,
83,up,Nicky Jam,Donde Estan Las Gatas (feat. Daddy Yankee) [Mixed],83,38,103,,,,
84,down,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),74,41,52,,,,
85,up,Don Omar,Conteo,88,42,102,,,,
86,up,Bob Marley & The Wailers,Sun Is Shining,89,52,49,,,,
87,-,Los Cafres,Este Jardín,-,68,56,,,,
88,up,Bob Marley & The Wailers,Natural Mystic,91,53,42,,,,
89,up,Balbi El Chamako & Jere Klein,Ese Corte,96,53,16,,,,
90,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",90,18,236,,,,
91,-,UB40,Wear You to the Ball,-,64,51,,,,
92,-,Laguna Pai,Vamos Con Fe,-,53,118,,,,
93,-,Bombo De La Bara,Mix De Las Barras,-,51,10,,,,
94,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),87,52,128,,,,
95,down,XDinero,Ella Besa Así,93,62,33,,,,
96,up,DJ Joe,Mujeres,98,91,5,,,,
97,-,Los Fabulosos Cadillacs,Carmela (Remasterizado 2008),-,46,14,,,,
98,-,Temple Sour,Boca a Boca,-,28,68,,,,
99,up,Dread Mar I,En el Seno del Amor,100,70,6,,,,
100,down,Bob Marley & The Wailers,Redemption Song,97,30,183,,,,
