Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beele,Loco,1,1,26,90,2020-05-03,90,2020-05-03
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,43,,,,
3,up,Temple Sour,Verte Así,3,1,43,,,,
4,up,Temple Sour,La Venenotza,4,1,43,,,,
5,up,Temple Sour,Por Ti (La Poderotza),7,1,30,,,,
6,up,Temple Sour,Así Se Siente,6,4,43,,,,
7,down,Dread Mar I,Tu sin mi,5,4,43,,,,
8,up,Bob Marley & The Wailers,Is This Love,8,3,43,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,11,1,43,,,,
10,up,Los Cafres,Aire,15,5,43,,,,
11,down,Los Cafres,Tus ojos,9,2,43,,,,
12,down,Dread Mar I,Hoja en Blanco,10,5,43,,,,
13,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),27,6,43,,,,
14,up,Gondwana,Antonia,16,1,43,,,,
15,down,Temple Sour,Señorita,12,5,43,,,,
16,up,Dixson Waz,Toco Toco To,17,13,14,,,,
17,up,Bob Marley & The Wailers,Three Little Birds,26,11,43,,,,
18,up,Bob Marley & The Wailers,Buffalo Soldier,18,11,43,,,,
19,up,Temple Sour,Loco,28,7,43,,,,
20,down,Temple Sour,Verte Así (Acoustic Sessions),19,10,43,,,,
21,up,Dread Mar I,Árbol sin hojas,23,4,43,,,,
22,down,Temple Sour,Chibola Manyada,13,5,43,,,,
23,up,Kevin Lyttle,Turn Me On,29,7,43,,,,
24,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",22,15,43,,,,
25,up,Dread Mar I,Así Fue (En Vivo),30,17,43,,,,
26,down,J Boog,Let's Do It Again,24,3,24,,,,
27,down,Don Omar,Dile,14,4,43,,,,
28,up,Los Cafres,Casi q' me pierdo,31,15,43,,,,
29,up,Inner Circle,Bad Boys (Theme from COPS),39,7,43,,,,
30,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",37,18,43,,,,
31,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),20,2,43,,,,
32,down,Temple Sour,La Caravana (Bonus Track),25,14,43,,,,
33,up,Dj MVP Oficial,"Reggaeton Old School, Vol. 1",33,6,43,,,,
34,up,Los Pericos,Runaway (feat. The Original Wailers),38,13,43,,,,
35,up,Jaze,Reloj Vital,35,1,31,,,,
36,down,Temple Sour,Te Gustó,21,11,43,,,,
37,up,Natiruts,"Sorri, Sou Rei",50,20,43,,,,
38,up,Los Cafres,Si el Amor Se Cae,44,15,43,,,,
39,down,Temple Sour,Atrevido,34,19,43,,,,
40,up,Los Cafres,Tus Ojos (Versión 25 Años),54,32,42,,,,
41,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),52,21,43,,,,
42,down,UB40,(I Can't Help) Falling in Love With You,36,16,43,,,,
43,up,Los Cafres,Bastará,46,29,43,,,,
44,up,UB40,Red Red Wine (12'' Version),70,44,20,,,,
45,down,Temple Sour,Suena,41,27,43,,,,
46,up,Los Cafres,Momento,53,18,41,,,,
47,up,Cultura Profética,Un Deseo,63,32,43,,,,
48,down,Zimbabwe,Traición a la Mexicana,45,18,40,,,,
49,up,Bob Marley & The Wailers,Redemption Song,85,30,43,,,,
50,down,Gondwana,"Verde, Amarillo Y Rojo",48,21,43,,,,
51,up,Jawsh 685,Laxed (Siren Beat),66,17,14,,,,
52,up,M2H,No Me Digas Amor (feat. A.C.O),61,44,42,,,,
53,down,Laguna Pai,Canales,43,30,43,,,,
54,down,Temple Sour,Pum Pum Pum,42,23,43,,,,
55,up,Koffee,Toast,92,23,26,,,,
56,down,Dread Mar I,Sálvame,55,15,43,,,,
57,down,UB40,Red Red Wine (Edit),40,20,43,,,,
58,up,Laguna Pai,Mala Vibra,64,30,42,,,,
59,down,Temple Sour,No Tengo Tiempo,47,30,43,,,,
60,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),49,24,42,,,,
61,up,The Wailers,"Get Up, Stand Up",98,26,38,,,,
62,down,Laguna Pai,Libertad,32,15,43,,,,
63,-,SOJA,Not Done Yet,-,49,35,,,,
64,up,Temple Sour,I Can See The Sun,73,43,43,,,,
65,up,Cultura Profética,De Antes,91,37,28,,,,
66,down,Inner Circle,Sweat (A La La La La Long),57,14,43,,,,
67,-,Temple Sour,Chibola Manyada,-,17,4,,,,
68,-,Bob Marley & The Wailers,Stir It Up,-,42,36,,,,
69,down,Temple Sour,Fly Away,59,49,36,,,,
70,-,Bob Marley & The Wailers,Waiting In Vain,-,45,38,,,,
71,-,Temple Sour,Así Se Siente (Acoustic Sessions),-,47,37,,,,
72,-,Los Cafres,Aire (Versión 25 Años),-,53,27,,,,
73,up,Bob Marley & The Wailers,Satisfy My Soul,81,38,30,,,,
74,down,Temple Sour,Princeza,58,31,42,,,,
75,-,Bob Marley & The Wailers,Jamming,-,46,18,,,,
76,-,Los Hijos del Sol,Cariñito (Mixed),-,38,1,,,,
77,-,Dread Mar I,Nada,-,39,9,,,,
78,-,M2H & Franco Banda,Inevitable,-,47,18,,,,
79,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,29,11,,,,
80,-,Zona Ganjah,Fumando Vamos a Casa,-,55,14,,,,
81,-,SOJA,Let You Go,-,81,1,,,,
82,-,Los Cafres,Mostrame Como Sos,-,82,1,,,,
83,down,Laguna Pai,Somos Pocos,78,51,24,,,,
84,-,Dread Mar I,Sálvame (En Vivo),-,61,8,,,,
85,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,54,6,,,,
86,up,Conkarah,Banana (feat. Shaggy),95,12,15,,,,
87,down,4 Elementos,"Cypher #1 (Reggae Cypher) [feat. Chusterfield, Ander Draw, Rastachai, Necrojocker & Pure N***a]",60,57,30,,,,
88,-,Marco Mares,La Ola (feat. Nicole Zignago),-,50,1,,,,
89,-,SOJA,You and Me (feat. Chris Boomer),-,57,32,,,,
90,down,Temple Sour,Flor la Buena,62,38,40,,,,
91,down,Ziggy Marley,True to Myself,77,39,36,,,,
92,down,Laguna Pai,Galán de Combi,65,43,43,,,,
93,-,Bob Marley & The Wailers,Them Belly Full (But We Hungry),-,93,1,,,,
94,up,Dread Mar I,Más Allá de Tus Ojos,94,52,28,,,,
95,-,Ini Kamoze,Here Comes the Hotstepper,-,54,1,,,,
96,-,Los Cafres,Casi Q' Me Pierdo (Versión 25 Años) [Live],-,78,4,,,,
97,down,Laguna Pai,Falsos Maestros,56,56,20,,,,
98,-,Los Cafres,De mi mente,-,46,15,,,,
99,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,62,7,,,,
100,down,Gondwana,Antonia (En Vivo),69,55,9,,,,
