Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,77,,,,
2,up,Beele,Loco,2,1,60,90,2020-05-03,90,2020-05-03
3,up,Justin Wellington,Iko Iko (feat. Small Jam),3,3,7,,,,
4,up,Temple Sour,Verte Así,4,1,77,,,,
5,up,Bob Marley & The Wailers,Is This Love,6,3,77,,,,
6,up,Dread Mar I,Tu sin mi,10,4,77,,,,
7,up,Los Cafres,Tus ojos,12,2,77,,,,
8,down,Temple Sour,La Venenotza,5,1,77,,,,
9,down,Don Omar,Dile,8,4,77,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,11,1,77,,,,
11,down,Paris Boy,Problemas,9,5,4,,,,
12,down,Temple Sour,Así Se Siente,7,4,77,,,,
13,up,Gondwana,Antonia,13,1,77,,,,
14,up,Los Cafres,Aire,20,5,77,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,22,11,77,,,,
16,up,Dread Mar I,Árbol sin hojas,24,4,77,,,,
17,down,Temple Sour,Por Ti (La Poderotza),15,1,64,,,,
18,down,Temple Sour,Chibola Manyada,14,5,77,,,,
19,up,Temple Sour,Señorita,21,5,77,,,,
20,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",33,15,77,,,,
21,down,Los Pericos,Runaway (feat. The Original Wailers),17,13,77,,,,
22,up,Bob Marley & The Wailers,Three Little Birds,23,11,77,,,,
23,up,Los Cafres,Casi q' me pierdo,26,15,77,,,,
24,up,UB40,(I Can't Help) Falling in Love With You,32,16,77,,,,
25,up,Laguna Pai,Libertad,31,15,77,,,,
26,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),27,2,77,,,,
27,up,Temple Sour,Verte Así (Acoustic Sessions),50,10,77,,,,
28,up,Inner Circle,Bad Boys (Theme from COPS),29,7,77,,,,
29,up,UB40,Red Red Wine (Edit),41,20,77,,,,
30,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",55,18,77,,,,
31,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),39,21,77,,,,
32,down,Kevin Lyttle,Turn Me On,18,7,77,,,,
33,up,Temple Sour,Te Gustó,36,11,77,,,,
34,down,Los Cafres,Si el Amor Se Cae,19,15,77,,,,
35,up,Temple Sour,Loco,40,7,77,,,,
36,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),42,24,76,,,,
37,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),28,6,77,,,,
38,down,Laguna Pai,Canales,35,30,77,,,,
39,up,Dread Mar I,Sálvame,54,15,76,,,,
40,up,Inner Circle,Sweat (A La La La La Long),43,14,77,,,,
41,up,Temple Sour,Pum Pum Pum,56,23,77,,,,
42,up,Bob Marley & The Wailers,Redemption Song,46,30,77,,,,
43,up,Los Cafres,Tus Ojos (Versión 25 Años),48,32,75,,,,
44,up,Cultura Profética,Un Deseo,62,32,77,,,,
45,up,Temple Sour,Suena,61,27,77,,,,
46,down,Gondwana,"Verde, Amarillo Y Rojo",37,21,77,,,,
47,up,Temple Sour,Atrevido,82,19,76,,,,
48,down,Temple Sour,La Caravana (Bonus Track),38,14,77,,,,
49,down,Los Cafres,Bastará,34,29,77,,,,
50,down,Dj MVP Oficial,"Reggaeton Old School, Vol. 1",44,6,77,,,,
51,-,Zimbabwe,Traición a la Mexicana,-,18,73,,,,
52,up,Ziggy Marley,True to Myself,88,39,69,,,,
53,down,Sean Paul,Temperature,51,30,66,,,,
54,down,Bob Marley & The Wailers,Waiting In Vain,47,45,69,,,,
55,-,Aldeanos,Solo Tu,-,50,6,,,,
56,up,J Boog,Let's Do It Again,92,3,56,,,,
57,up,Bob Marley & The Wailers,Satisfy My Soul,98,38,58,,,,
58,-,Cultura Profética,Ilegal,-,5,9,,,,
59,up,Los Cafres,Momento,59,18,74,,,,
60,down,Jaze,Reloj Vital,25,1,65,,,,
61,up,Temple Sour,No Tengo Tiempo,95,30,75,,,,
62,down,Dread Mar I,Hoja en Blanco,16,5,77,,,,
63,down,Natiruts,"Sorri, Sou Rei",49,20,77,,,,
64,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,54,20,,,,
65,-,The Wailers,I Shot the Sheriff,-,43,37,,,,
66,-,Los Cafres,Una Perla en Mi Vida (Versión 25 Años),-,66,4,,,,
67,down,Dread Mar I,Así Fue (En Vivo),30,17,77,,,,
68,-,Bob Marley & The Wailers,Jamming,-,46,35,,,,
69,-,Dj Tony,Mix Bellaqueo 2.0,-,49,4,,,,
70,-,Tito El Bambino,"Sol, Playa y Arena",-,63,2,,,,
71,-,Temple Sour,Flor la Buena,-,38,63,,,,
72,up,SOJA,You and Me (feat. Chris Boomer),77,57,54,,,,
73,-,Temple Sour,I Can See The Sun,-,43,60,,,,
74,up,Laguna Pai,Kultura Babylon,78,44,74,,,,
75,-,XDinero,Ella Besa Así,-,62,16,,,,
76,up,Cultura Profética,Rimas Pa' Seducir,85,19,4,,,,
77,down,Temple Sour,Princeza,52,31,70,,,,
78,up,The Wailers,"Get Up, Stand Up",91,26,71,,,,
79,-,Morodo & Maykal,La Yerba del Rey (feat. La Cobra),-,79,1,,,,
80,down,UB40,Groovin',67,45,40,,,,
81,down,Laguna Pai,Mala Vibra,45,30,75,,,,
82,up,Inner Circle,Games People Play,86,46,38,,,,
83,-,Diana King,L-L-Lies,-,65,9,,,,
84,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,84,1,,,,
85,-,Alpha Blondy & The Wailers,Cocody Rock,-,63,26,,,,
86,-,Laguna Pai,Aires de Hoy,-,79,4,,,,
87,-,Bob Marley & The Wailers,Natural Mystic,-,53,13,,,,
88,-,UB40,Wear You to the Ball,-,64,8,,,,
89,-,Zona Ganjah,Vibra Positiva,-,50,7,,,,
90,-,Zimbabwe,Loco de Atar,-,63,1,,,,
91,-,Cultura Profética,"Saca, Prende y Sorprende",-,7,6,,,,
92,-,El Pueblo,Mi Linda Flor,-,36,17,,,,
93,down,Dread Mar I,Días de Sol Nublados,73,35,20,,,,
94,down,Pato Banton,Go Pato,64,24,14,,,,
95,-,Temple Sour,Fly Away,-,49,51,,,,
96,-,M2H,No Me Digas Amor (feat. A.C.O),-,44,72,,,,
97,-,Dj el Cuervo y Ataque Rasta,La Traviesa,-,13,10,,,,
98,down,Bob Marley & The Wailers,Stir It Up,75,42,67,,,,
99,-,Laguna Pai,Resiliencia,-,50,68,,,,
100,-,Cultura Profética,De Antes,-,37,56,,,,
