Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,63,,,,
2,up,Beele,Loco,2,1,46,90,2020-05-03,90,2020-05-03
3,up,Temple Sour,Verte Así,3,1,63,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,3,63,,,,
5,up,Temple Sour,La Venenotza,6,1,63,,,,
6,down,Dread Mar I,Tu sin mi,5,4,63,,,,
7,up,Dread Mar I,Hoja en Blanco,11,5,63,,,,
8,down,Temple Sour,Así Se Siente,7,4,63,,,,
9,down,Gondwana,Antonia,8,1,63,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,10,1,63,,,,
11,up,Temple Sour,Por Ti (La Poderotza),13,1,50,,,,
12,down,Los Cafres,Tus ojos,9,2,63,,,,
13,up,Don Omar,Dile,15,4,63,,,,
14,up,Temple Sour,Chibola Manyada,14,5,63,,,,
15,down,Los Cafres,Aire,12,5,63,,,,
16,up,Dread Mar I,Árbol sin hojas,21,4,63,,,,
17,up,Bob Marley & The Wailers,Three Little Birds,17,11,63,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,16,11,63,,,,
19,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),18,2,63,,,,
20,up,Temple Sour,Señorita,23,5,63,,,,
21,up,Temple Sour,Loco,31,7,63,,,,
22,up,Laguna Pai,Libertad,22,15,63,,,,
23,down,Los Cafres,Casi q' me pierdo,20,15,63,,,,
24,up,Gondwana,"Verde, Amarillo Y Rojo",35,21,63,,,,
25,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),30,6,63,,,,
26,up,UB40,(I Can't Help) Falling in Love With You,34,16,63,,,,
27,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",19,15,63,,,,
28,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),36,21,63,,,,
29,down,Dread Mar I,Así Fue (En Vivo),25,17,63,,,,
30,up,Los Pericos,Runaway (feat. The Original Wailers),32,13,63,,,,
31,up,Kevin Lyttle,Turn Me On,33,7,63,,,,
32,down,Temple Sour,La Caravana (Bonus Track),27,14,63,,,,
33,up,Natiruts,"Sorri, Sou Rei",41,20,63,,,,
34,up,Temple Sour,Te Gustó,40,11,63,,,,
35,up,Dekko,Lista de Espera,69,35,4,,,,
36,down,Los Cafres,Si el Amor Se Cae,28,15,63,,,,
37,down,Inner Circle,Bad Boys (Theme from COPS),29,7,63,,,,
38,up,Dj MVP Oficial,"Reggaeton Old School, Vol. 1",38,6,63,,,,
39,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",26,18,63,,,,
40,down,Temple Sour,Verte Así (Acoustic Sessions),24,10,63,,,,
41,down,Zimbabwe,Traición a la Mexicana,39,18,60,,,,
42,up,Bob Marley & The Wailers,Redemption Song,46,30,63,,,,
43,up,Temple Sour,Atrevido,57,19,63,,,,
44,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),37,24,62,,,,
45,down,Jaze,Reloj Vital,42,1,51,,,,
46,up,Inner Circle,Sweat (A La La La La Long),51,14,63,,,,
47,up,Dread Mar I,Sálvame,54,15,62,,,,
48,up,M2H & Nanpa Básico,Nena Préndelo,60,48,4,,,,
49,up,Laguna Pai,Canales,49,30,63,,,,
50,down,UB40,Red Red Wine (Edit),48,20,63,,,,
51,up,Cultura Profética,Un Deseo,55,32,63,,,,
52,up,Temple Sour,Suena,66,27,63,,,,
53,down,The Wailers,"Get Up, Stand Up",43,26,58,,,,
54,down,Temple Sour,Pum Pum Pum,45,23,63,,,,
55,up,J Boog,Let's Do It Again,61,3,44,,,,
56,up,Los Cafres,Bastará,56,29,63,,,,
57,down,Bob Marley & The Wailers,Waiting In Vain,52,45,57,,,,
58,down,Los Cafres,Tus Ojos (Versión 25 Años),50,32,61,,,,
59,down,Laguna Pai,Kultura Babylon,47,44,62,,,,
60,down,Laguna Pai,Mala Vibra,53,30,62,,,,
61,down,M2H,No Me Digas Amor (feat. A.C.O),44,44,61,,,,
62,up,The Wailers,I Shot the Sheriff,65,43,29,,,,
63,down,Ziggy Marley,True to Myself,62,39,55,,,,
64,up,Dread Mar I,Días de Sol Nublados,70,35,8,,,,
65,up,SOJA,Not Done Yet,68,49,53,,,,
66,up,Bob Marley & The Wailers,Stir It Up,67,42,55,,,,
67,up,Laguna Pai,Resiliencia,72,50,61,,,,
68,up,Cultura Profética,De Antes,91,37,47,,,,
69,up,SOJA,You and Me (feat. Chris Boomer),75,57,44,,,,
70,up,Ini Kamoze,Here Comes the Hotstepper,79,54,14,,,,
71,up,Bob Marley & The Wailers,Satisfy My Soul,77,38,46,,,,
72,-,Laguna Pai,Somos Pocos,-,51,36,,,,
73,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),87,54,33,,,,
74,down,UB40,Groovin',71,45,32,,,,
75,up,UB40,Red Red Wine (12'' Version),99,44,33,,,,
76,-,Zona Ganjah,Vibra Positiva,-,50,1,,,,
77,-,Dread Mar I,Más Allá de Tus Ojos,-,52,39,,,,
78,up,Zona Ganjah,Fumando Vamos a Casa,80,55,29,,,,
79,up,Inner Circle,Games People Play,88,46,32,,,,
80,down,Los Cafres,Momento,58,18,60,,,,
81,down,Laguna Pai,Galán de Combi,64,43,62,,,,
82,-,Dread Mar I,Qué Hago Yo,-,46,14,,,,
83,up,Dixson Waz,Toco Toco To,90,13,33,,,,
84,-,Temple Sour,I Can See the Sun,-,79,13,,,,
85,-,XDinero,Mamá No Me Quiero Casar,-,52,13,,,,
86,up,Bob Marley & The Wailers,Exodus,89,47,28,,,,
87,down,Los Cafres,Aire (Versión 25 Años),59,53,39,,,,
88,-,Dread Mar I,Sálvame (En Vivo),-,61,11,,,,
89,-,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],-,59,27,,,,
90,down,Temple Sour,No Tengo Tiempo,63,30,63,,,,
91,-,Alpha Blondy & The Wailers,Jerusalem,-,81,1,,,,
92,up,Sean Paul,Temperature,92,30,52,,,,
93,-,Bob Marley & The Wailers,Lively Up Yourself,-,88,1,,,,
94,down,Temple Sour,Princeza,74,31,58,,,,
95,down,Pato Banton,Go Pato,94,24,8,,,,
96,-,Morodo,Tu Eres Como el Fuego (feat. Indica Sound),-,73,12,,,,
97,-,Laguna Pai,Falsos Maestros,-,56,31,,,,
98,-,Dread Mar I,Tu Sin Mi (En Vivo),-,88,2,,,,
99,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),97,62,14,,,,
100,-,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",-,60,26,,,,
