Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kali Uchis, El Alfa & JT",Muñekita,1,1,6,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,201,,,,
3,up,Temple Sour,Verte Así,3,1,201,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,201,,,,
5,up,Los Cafres,Tus ojos,5,2,201,,,,
6,up,Gondwana,Antonia,6,1,201,,,,
7,up,"Un Titico, Dj Conds & Ele",Tata,7,1,36,,,,
8,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),8,2,201,,,,
9,up,Bob Marley & The Wailers,Is This Love,9,3,201,,,,
10,up,Dread Mar I,Árbol sin hojas,10,4,201,,,,
11,up,Temple Sour,La Venenotza,12,1,201,,,,
12,up,Dread Mar I,Tu sin mi,13,4,201,,,,
13,up,Beele,Loco,14,1,184,90,2020-05-03,90,2020-05-03
14,down,Los Cafres,Aire,11,5,201,,,,
15,up,Angi Fire & Tilin Insano,Chakalitos,37,8,5,,,,
16,down,Temple Sour,Por Ti (La Poderotza),15,1,188,,,,
17,down,Temple Sour,Así Se Siente,16,4,201,,,,
18,up,Temple Sour,Chibola Manyada,19,5,201,,,,
19,down,Los Pericos,Runaway (feat. The Original Wailers),18,13,201,,,,
20,down,Temple Sour,Loco,17,7,201,,,,
21,up,Cultura Profética,Ilegal,22,5,102,,,,
22,up,Temple Sour,Señorita,24,5,201,,,,
23,up,Temple Sour,La Beba,26,3,60,,,,
24,up,UB40,(I Can't Help) Falling in Love With You,28,16,201,,,,
25,up,Kevin Lyttle,Turn Me On,27,7,201,,,,
26,down,Los Cafres,Si el Amor Se Cae,23,15,201,,,,
27,down,Cultura Profética,La Complicidad,21,10,68,,,,
28,up,Los Cafres,Casi q' me pierdo,31,15,201,,,,
29,down,Temple Sour,La Caravana (Bonus Track),20,14,201,,,,
30,down,Inner Circle,Bad Boys (Theme from COPS),25,7,201,,,,
31,up,Bob Marley & The Wailers,Buffalo Soldier,32,11,201,,,,
32,up,Jey One,Onana,38,31,11,,,,
33,up,Willian,Sol,36,16,8,,,,
34,down,Los Cafres,Momento,29,18,193,,,,
35,down,Dread Mar I,Hoja en Blanco,33,5,179,,,,
36,down,Dread Mar I,Así Fue (En Vivo),30,17,179,,,,
37,down,Gondwana,"Verde, Amarillo Y Rojo",34,21,201,,,,
38,down,Inner Circle,Sweat (A La La La La Long),35,14,201,,,,
39,up,Temple Sour,Pum Pum Pum,40,23,198,,,,
40,up,Laguna Pai,Libertad,44,15,201,,,,
41,up,Dread Mar I,Sálvame,46,15,200,,,,
42,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",39,15,200,,,,
43,up,Los Cafres,Bastará,45,29,200,,,,
44,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",62,18,201,,,,
45,down,Bob Marley & The Wailers,Three Little Birds,43,11,201,,,,
46,down,Dave Bolaño,Me Levanté,42,12,67,,,,
47,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),47,6,201,,,,
48,up,Temple Sour,Smoothie Bonce,49,14,52,,,,
49,up,Temple Sour,Te Gustó,58,11,200,,,,
50,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",48,6,59,,,,
51,up,Temple Sour,Boyz In Da House,57,9,55,,,,
52,up,Cultura Profética,Rimas Pa' Seducir,54,19,90,,,,
53,down,Temple Sour,Atrevido,52,19,199,,,,
54,down,Cultura Profética,De Antes,51,37,153,,,,
55,down,Zimbabwe,Traición a la Mexicana,53,18,196,,,,
56,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,59,20,33,,,,
57,up,Cultura Profética,Baja la Tensión,61,30,79,,,,
58,down,Temple Sour,Verte Así (Acoustic Sessions),50,10,201,,,,
59,down,Los Cafres,Tus Ojos (Versión 25 Años),55,32,179,,,,
60,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),56,29,109,,,,
61,up,Temple Sour,Nada Me Falta,69,13,52,,,,
62,up,Natiruts,"Sorri, Sou Rei",63,20,200,,,,
63,-,Laguna Pai,Kultura Babylon,-,44,180,,,,
64,down,Temple Sour,Suena,41,27,187,,,,
65,up,Laguna Pai,Mala Vibra,70,30,197,,,,
66,down,Los Cafres,De mi mente,65,46,101,,,,
67,up,Laguna Pai,Canales,84,30,196,,,,
68,up,Plan B,¿Por Qué Te Demoras? (Mixed),81,68,14,,,,
69,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),77,45,61,,,,
70,down,Ziggy Marley,True to Myself,64,39,184,,,,
71,down,Cultura Profética,Un Deseo,60,32,200,,,,
72,up,The Wailers,I Shot the Sheriff,90,43,123,,,,
73,up,The Wailers,"Get Up, Stand Up",73,26,189,,,,
74,down,Musical Youth,"Pass the Dutchie (7"" Version)",67,4,65,,,,
75,up,Jaze,Reloj Vital,95,37,96,,,,
76,down,Temple Sour,Flor la Buena,72,38,125,,,,
77,up,Bob Marley & The Wailers,Stir It Up,86,42,152,,,,
78,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),78,52,95,,,,
79,down,Temple Sour,Todo El P**o Dia,76,33,51,,,,
80,down,Dj el Cuervo y Ataque Rasta,La Traviesa,71,13,119,,,,
81,up,M2H,No Me Digas Amor (feat. A.C.O),93,44,159,,,,
82,up,Don Omar,Conteo,82,42,75,,,,
83,-,Cultura Profética,Para Mí,-,44,1,,,,
84,down,Los Hijos del Sol,Cariñito (Mixed),75,38,43,,,,
85,down,Temple Sour,Buscando Estrellas,79,24,51,,,,
86,-,Charlie Muiño,Sin Condón - Plan B,-,86,1,,,,
87,up,Temple Sour,Boca a Boca,96,28,51,,,,
88,down,Bob Marley & The Wailers,Jamming,85,46,111,,,,
89,-,Rawayana & Jambene,Caney,-,52,17,,,,
90,up,Temple Sour,France$ka,92,9,62,,,,
91,-,Los Cafres,Este Jardín,-,68,29,,,,
92,down,Nicky Jam,Donde Estan Las Gatas (feat. Daddy Yankee) [Mixed],80,38,68,,,,
93,-,Bob Marley & The Wailers,Waiting In Vain,-,45,166,,,,
94,down,Dread Mar I,Nada,74,39,25,,,,
95,-,UB40,Wear You to the Ball,-,64,40,,,,
96,up,Cultura Profética,La Espera,97,36,43,,,,
97,-,Inner Circle,Games People Play,-,46,123,,,,
98,down,Temple Sour,Princeza,66,31,150,,,,
99,-,Bob Marley & The Wailers,Satisfy My Soul,-,38,141,,,,
100,-,Zimbabwe,Loco de Atar,-,73,10,,,,
