Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,115,,,,
2,up,Beele,Loco,2,1,98,90,2020-05-03,90,2020-05-03
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,115,,,,
4,up,Temple Sour,Verte Así,4,1,115,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,3,115,,,,
6,up,Los Cafres,Tus ojos,7,2,115,,,,
7,down,Gondwana,Antonia,6,1,115,,,,
8,up,Temple Sour,La Venenotza,8,1,115,,,,
9,up,Cultura Profética,Ilegal,12,5,46,,,,
10,up,Cultura Profética,La Complicidad,17,10,40,,,,
11,up,Los Cafres,Aire,13,5,115,,,,
12,up,Cultura Profética,"Saca, Prende y Sorprende",15,7,44,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,20,11,115,,,,
14,down,Temple Sour,Así Se Siente,11,4,115,,,,
15,down,Dread Mar I,Tu sin mi,9,4,115,,,,
16,down,Don Omar,Dile,10,4,115,,,,
17,up,Temple Sour,Chibola Manyada,22,5,115,,,,
18,down,Bob Marley & The Wailers,Three Little Birds,14,11,115,,,,
19,down,Temple Sour,Por Ti (La Poderotza),16,1,102,,,,
20,down,Zimbabwe,Traición a la Mexicana,19,18,110,,,,
21,down,Dread Mar I,Hoja en Blanco,18,5,93,,,,
22,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),21,2,115,,,,
23,up,Los Pericos,Runaway (feat. The Original Wailers),35,13,115,,,,
24,up,UB40,(I Can't Help) Falling in Love With You,31,16,115,,,,
25,down,Dread Mar I,Árbol sin hojas,23,4,115,,,,
26,up,Dread Mar I,Así Fue (En Vivo),26,17,93,,,,
27,down,Kevin Lyttle,Turn Me On,24,7,115,,,,
28,up,UB40,Red Red Wine (Edit),36,20,112,,,,
29,up,Gondwana,"Verde, Amarillo Y Rojo",30,21,115,,,,
30,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",29,14,115,,,,
31,up,Temple Sour,Loco,43,7,115,,,,
32,down,Inner Circle,Bad Boys (Theme from COPS),27,7,115,,,,
33,up,Temple Sour,Señorita,37,5,115,,,,
34,down,Dj MVP Oficial,"Reggaeton Old School, Vol. 1",28,6,115,,,,
35,down,Temple Sour,La Caravana (Bonus Track),34,14,115,,,,
36,up,Los Cafres,Casi q' me pierdo,40,15,115,,,,
37,down,Los Cafres,Si el Amor Se Cae,33,15,115,,,,
38,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),41,6,115,,,,
39,down,Laguna Pai,Libertad,25,15,115,,,,
40,down,Cultura Profética,Rimas Pa' Seducir,39,19,40,,,,
41,down,Inner Circle,Sweat (A La La La La Long),32,14,115,,,,
42,up,Temple Sour,Verte Así (Acoustic Sessions),50,10,115,,,,
43,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",45,18,115,,,,
44,down,Justin Wellington,Iko Iko (feat. Small Jam),38,3,45,,,,
45,up,Cultura Profética,Baja la Tensión,47,30,39,,,,
46,up,Los Cafres,Bastará,49,29,114,,,,
47,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),44,21,113,,,,
48,down,Natiruts,"Sorri, Sou Rei",42,20,115,,,,
49,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],52,49,5,,,,
50,up,The Wailers,"Get Up, Stand Up",60,26,103,,,,
51,up,Los Cafres,Tus Ojos (Versión 25 Años),54,32,112,,,,
52,down,Bob Marley & The Wailers,Redemption Song,46,30,111,,,,
53,up,Dread Mar I,Sálvame,75,15,114,,,,
54,down,Cultura Profética,Un Deseo,48,32,114,,,,
55,up,Bob Marley & The Wailers,Satisfy My Soul,99,38,80,,,,
56,down,Temple Sour,Te Gustó,55,11,114,,,,
57,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),51,24,112,,,,
58,-,NanoTheBeat,Marimba,-,26,2,,,,
59,-,NanoTheBeat,OneDembow,-,28,2,,,,
60,-,NanoTheBeat,Marijane,-,25,2,,,,
61,-,NanoTheBeat,Sandunga,-,27,2,,,,
62,up,Dekko,Lista de Espera,98,35,23,,,,
63,up,Ziggy Marley,True to Myself,72,39,99,,,,
64,down,Los Cafres,Momento,53,18,107,,,,
65,down,Laguna Pai,Canales,62,30,111,,,,
66,down,Laguna Pai,Mala Vibra,59,30,111,,,,
67,up,Bob Marley & The Wailers,Stir It Up,82,42,85,,,,
68,down,Dj el Cuervo y Ataque Rasta,La Traviesa,58,13,43,,,,
69,down,Temple Sour,Atrevido,56,19,114,,,,
70,down,Pato Banton,Go Pato,67,24,39,,,,
71,down,Bob Marley & The Wailers,Waiting In Vain,64,45,96,,,,
72,-,Cultura Profética & Bebo Dumont,Llévame,-,13,13,,,,
73,-,Bob Marley & The Wailers,Jamming,-,46,60,,,,
74,-,The Wailers,I Shot the Sheriff,-,43,54,,,,
75,up,Temple Sour,Suena,89,27,106,,,,
76,up,Temple Sour,Pum Pum Pum,79,23,112,,,,
77,down,luisao,Ahí Va Luisaito,65,3,18,,,,
78,-,Bob Marley & The Wailers,Exodus,-,47,56,,,,
79,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,70,61,4,,,,
80,down,Laguna Pai,Kultura Babylon,69,44,102,,,,
81,down,Sean Paul,Temperature,76,30,94,,,,
82,-,Paris Boy,Problemas,-,5,39,,,,
83,down,Laguna Pai,Falsos Maestros,81,56,48,,,,
84,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,62,21,,,,
85,up,Los Cafres,De mi mente,88,46,34,,,,
86,-,Cultura Profética,Llevarte Allí,-,35,35,,,,
87,up,Cultura Profética,La Espera,100,36,27,,,,
88,up,Rawayana & Jambene,Caney,91,52,7,,,,
89,up,Cultura Profética,Caracoles,94,49,7,,,,
90,-,Dread Mar I,Días de Sol Nublados,-,35,29,,,,
91,-,Zona Ganjah,Vibra Positiva,-,50,19,,,,
92,down,Laguna Pai,Galán de Combi,61,43,91,,,,
93,-,Jaze,Reloj Vital,-,37,13,,,,
94,down,UB40,Groovin',92,45,59,,,,
95,down,M2H,No Me Digas Amor (feat. A.C.O),71,44,99,,,,
96,-,Laguna Pai,Vamos Con Fe,-,53,76,,,,
97,down,Cultura Profética,De Antes,63,37,81,,,,
98,down,SOJA,Not Done Yet,90,49,91,,,,
99,-,Cultura Profética,Para Estar,-,46,28,,,,
100,-,Bob Marley & The Wailers,Sun Is Shining,-,52,6,,,,
