Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,170,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,170,,,,
3,up,Temple Sour,Verte Así,3,1,170,,,,
4,up,Los Cafres,Tus ojos,6,2,170,,,,
5,down,Gondwana,Antonia,4,1,170,,,,
6,up,"Un Titico, Dj Conds & Ele",Tata,15,1,5,,,,
7,down,Bob Marley & The Wailers,Is This Love,5,3,170,,,,
8,up,Temple Sour,La Venenotza,8,1,170,,,,
9,down,Beele,Loco,7,1,153,90,2020-05-03,90,2020-05-03
10,up,Temple Sour,Así Se Siente,10,4,170,,,,
11,down,Dread Mar I,Árbol sin hojas,9,4,170,,,,
12,down,Los Cafres,Aire,11,5,170,,,,
13,up,Los Pericos,Runaway (feat. The Original Wailers),13,13,170,,,,
14,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),16,2,170,,,,
15,down,Temple Sour,Por Ti (La Poderotza),12,1,157,,,,
16,up,Dread Mar I,Tu sin mi,17,4,170,,,,
17,down,Temple Sour,Chibola Manyada,14,5,170,,,,
18,up,Temple Sour,La Beba,18,3,29,,,,
19,up,Temple Sour,Señorita,21,5,170,,,,
20,up,Bob Marley & The Wailers,Buffalo Soldier,20,11,170,,,,
21,up,Temple Sour,Loco,22,7,170,,,,
22,down,UB40,(I Can't Help) Falling in Love With You,19,16,170,,,,
23,up,Temple Sour,La Caravana (Bonus Track),23,14,170,,,,
24,up,Kevin Lyttle,Turn Me On,24,7,170,,,,
25,up,Temple Sour,Smoothie Bonce,31,14,21,,,,
26,up,Los Cafres,Si el Amor Se Cae,26,15,170,,,,
27,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),25,6,170,,,,
28,down,Dread Mar I,Hoja en Blanco,27,5,148,,,,
29,up,Los Cafres,Casi q' me pierdo,34,15,170,,,,
30,down,Gondwana,"Verde, Amarillo Y Rojo",28,21,170,,,,
31,down,Inner Circle,Bad Boys (Theme from COPS),29,7,170,,,,
32,up,Laguna Pai,Libertad,33,15,170,,,,
33,up,Temple Sour,Pum Pum Pum,43,23,167,,,,
34,down,Dread Mar I,Así Fue (En Vivo),30,17,148,,,,
35,up,Temple Sour,Te Gustó,35,11,169,,,,
36,up,Temple Sour,Boyz In Da House,39,9,24,,,,
37,up,Los Cafres,Bastará,46,29,169,,,,
38,down,Temple Sour,Atrevido,36,19,168,,,,
39,up,Inner Circle,Sweat (A La La La La Long),40,14,170,,,,
40,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",49,6,28,,,,
41,down,Temple Sour,Verte Así (Acoustic Sessions),32,10,170,,,,
42,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",42,15,170,,,,
43,up,Dread Mar I,Sálvame,45,15,169,,,,
44,up,Los Cafres,Momento,57,18,162,,,,
45,up,Los Cafres,Tus Ojos (Versión 25 Años),52,32,148,,,,
46,down,Jaze,Reloj Vital,37,37,66,,,,
47,up,Temple Sour,Nada Me Falta,50,13,21,,,,
48,down,Dave Bolaño,Me Levanté,38,12,36,,,,
49,up,Bob Marley & The Wailers,Three Little Birds,53,11,170,,,,
50,down,Musical Youth,"Pass the Dutchie (7"" Version)",44,4,34,,,,
51,down,Zimbabwe,Traición a la Mexicana,48,18,165,,,,
52,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",41,18,170,,,,
53,down,Natiruts,"Sorri, Sou Rei",47,20,169,,,,
54,up,Temple Sour,Suena,58,27,156,,,,
55,down,Laguna Pai,Canales,54,30,165,,,,
56,down,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],51,47,32,,,,
57,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),55,29,78,,,,
58,up,Temple Sour,Boca a Boca,64,28,21,,,,
59,up,Cultura Profética,Un Deseo,63,32,169,,,,
60,down,Laguna Pai,Mala Vibra,56,30,166,,,,
61,down,The Wailers,"Get Up, Stand Up",60,26,158,,,,
62,up,Ziggy Marley,True to Myself,72,39,154,,,,
63,down,Temple Sour,France$ka,59,9,31,,,,
64,down,Temple Sour,Buscando Estrellas,62,24,21,,,,
65,-,Cultura Profética,Ilegal,-,5,71,,,,
66,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),65,45,31,,,,
67,down,Cultura Profética,De Antes,66,37,122,,,,
68,up,Temple Sour,Todo El P**o Dia,69,33,21,,,,
69,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),80,52,66,,,,
70,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,20,2,,,,
71,up,Temple Sour,Power Reggae,84,35,21,,,,
72,down,Laguna Pai,Kultura Babylon,70,44,152,,,,
73,up,The Wailers,I Shot the Sheriff,73,43,92,,,,
74,up,Bob Marley & The Wailers,Jamming,78,46,87,,,,
75,up,Abdin,Miss Lonely 2.0,76,42,34,,,,
76,up,Los Cafres,De mi mente,91,46,72,,,,
77,up,Temple Sour,No Tengo Tiempo,88,30,139,,,,
78,up,Bob Marley & The Wailers,Waiting In Vain,90,45,143,,,,
79,down,Laguna Pai,Galán de Combi,68,43,126,,,,
80,down,Dj el Cuervo y Ataque Rasta,La Traviesa,61,13,89,,,,
81,up,M2H,No Me Digas Amor (feat. A.C.O),81,44,146,,,,
82,-,"Laguna Pai, Pochi Marambio y Tierra Sur & A.C.O",Libertad,-,81,1,,,,
83,down,Bob Marley & The Wailers,Redemption Song,77,30,160,,,,
84,-,Dread Mar I,Mi Amor,-,47,28,,,,
85,-,Los Cafres,Aire (Versión 25 Años),-,53,94,,,,
86,down,UB40,Groovin',74,45,109,,,,
87,-,Temple Sour,Por Amor Al Reggae,-,46,16,,,,
88,-,Temple Sour,Sé Sincera (feat. Ceci Juno),-,38,19,,,,
89,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,67,54,73,,,,
90,down,Bob Marley & The Wailers,"Jamming (7"" Version)",75,59,27,,,,
91,up,El Pueblo,Mi Linda Flor,96,36,81,,,,
92,down,Bob Marley & The Wailers,Stir It Up,71,42,127,,,,
93,down,Bob Marley & The Wailers,Satisfy My Soul,85,38,115,,,,
94,down,Justin Wellington,Iko Iko (feat. Small Jam),83,3,89,,,,
95,down,Inner Circle,Games People Play,92,46,100,,,,
96,down,UB40,Red Red Wine (12'' Version),93,44,93,,,,
97,down,Don Omar,Conteo,94,42,53,,,,
98,down,UB40,Wear You to the Ball,89,64,33,,,,
99,-,Dj Tony,Mix Bellaqueo 2.0,-,49,33,,,,
100,-,SOJA,Not Done Yet,-,49,113,,,,
