Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kali Uchis, El Alfa & JT",Muñekita,1,1,26,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,221,,,,
3,up,Temple Sour,Verte Así,3,1,221,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,221,,,,
5,up,Los Cafres,Tus ojos,6,2,221,,,,
6,down,Gondwana,Antonia,5,1,221,,,,
7,up,Bob Marley & The Wailers,Is This Love,10,3,221,,,,
8,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),7,2,221,,,,
9,down,Beele,Loco,8,1,204,90,2020-05-03,90,2020-05-03
10,down,Dread Mar I,Árbol sin hojas,9,4,221,,,,
11,up,Los Cafres,Aire,12,5,221,,,,
12,down,Temple Sour,Por Ti (La Poderotza),11,1,208,,,,
13,up,Temple Sour,La Venenotza,13,1,221,,,,
14,up,Dread Mar I,Tu sin mi,14,4,221,,,,
15,up,Temple Sour,Chibola Manyada,20,5,221,,,,
16,up,Los Pericos,Runaway (feat. The Original Wailers),18,13,221,,,,
17,down,Temple Sour,Así Se Siente,15,4,221,,,,
18,down,Willian,Sol,16,16,28,,,,
19,up,Los Cafres,Momento,19,18,213,,,,
20,down,"Un Titico, Dj Conds & Ele",Tata,17,1,56,,,,
21,up,Kevin Lyttle,Turn Me On,22,7,221,,,,
22,up,UB40,(I Can't Help) Falling in Love With You,23,16,221,,,,
23,down,Inner Circle,"Bad Boys (From ""Cops"")",21,19,8,,,,
24,up,Temple Sour,Señorita,27,5,221,,,,
25,up,Temple Sour,La Caravana (Bonus Track),28,14,221,,,,
26,down,Los Cafres,Si el Amor Se Cae,24,15,221,,,,
27,down,Temple Sour,Loco,25,7,221,,,,
28,up,Cultura Profética,Ilegal,29,5,122,,,,
29,up,Los Cafres,Casi q' me pierdo,31,15,221,,,,
30,up,Cultura Profética,La Complicidad,30,10,88,,,,
31,up,YG Marley,Praise Jah In the Moonlight,42,1,3,,,,
32,down,Temple Sour,La Beba,26,3,80,,,,
33,down,Gondwana,"Verde, Amarillo Y Rojo",32,21,221,,,,
34,up,Dj Luizito officially,AMORES COMO EL NUESTRO,79,23,2,,,,
35,down,Bob Marley & The Wailers,Buffalo Soldier,33,11,221,,,,
36,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",36,15,220,,,,
37,down,Bob Marley & The Wailers,Three Little Birds,34,11,221,,,,
38,down,Dread Mar I,Hoja en Blanco,35,5,199,,,,
39,down,Temple Sour,Pum Pum Pum,37,23,218,,,,
40,up,Laguna Pai,Libertad,44,15,221,,,,
41,down,Inner Circle,Sweat (A La La La La Long),40,14,221,,,,
42,down,Dread Mar I,Así Fue (En Vivo),38,17,199,,,,
43,down,Los Cafres,Bastará,41,29,220,,,,
44,down,Dread Mar I,Sálvame,39,15,220,,,,
45,up,Temple Sour,Te Gustó,47,11,220,,,,
46,down,Dj el Cuervo y Ataque Rasta,La Traviesa,43,13,139,,,,
47,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),52,29,129,,,,
48,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),46,6,221,,,,
49,down,Zimbabwe,Traición a la Mexicana,48,18,216,,,,
50,up,Los Cafres,De mi mente,53,46,121,,,,
51,up,Temple Sour,Smoothie Bonce,51,14,72,,,,
52,down,Los Cafres,Tus Ojos (Versión 25 Años),49,32,199,,,,
53,down,Cultura Profética,De Antes,45,37,173,,,,
54,up,Temple Sour,Atrevido,55,19,219,,,,
55,up,Natiruts,"Sorri, Sou Rei",65,20,220,,,,
56,down,Dave Bolaño,Me Levanté,50,12,87,,,,
57,up,Temple Sour,Verte Así (Acoustic Sessions),60,10,221,,,,
58,down,Cultura Profética,Un Deseo,54,32,220,,,,
59,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,56,20,53,,,,
60,up,The Wailers,I Shot the Sheriff,69,43,143,,,,
61,up,The Wailers,"Get Up, Stand Up",62,26,209,,,,
62,up,Ziggy Marley,True to Myself,66,39,204,,,,
63,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",58,18,221,,,,
64,up,Bob Marley & The Wailers,Jamming,72,46,131,,,,
65,up,Bob Marley & The Wailers,Stir It Up,74,42,171,,,,
66,up,Temple Sour,Boyz In Da House,68,9,75,,,,
67,up,Laguna Pai,Canales,73,30,216,,,,
68,down,Laguna Pai,Mala Vibra,61,30,217,,,,
69,down,Los Hijos del Sol,Cariñito (Mixed),57,38,63,,,,
70,down,Temple Sour,Suena,59,27,207,,,,
71,up,Rawayana & Jambene,Caney,71,52,33,,,,
72,up,Laguna Pai,Kultura Babylon,78,44,200,,,,
73,down,Temple Sour,Nada Me Falta,64,13,72,,,,
74,up,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),84,41,37,,,,
75,down,Cultura Profética,Rimas Pa' Seducir,67,19,110,,,,
76,down,Jey One,Onana,63,31,31,,,,
77,up,Jaze,Reloj Vital,82,37,116,,,,
78,up,Bob Marley & The Wailers,Satisfy My Soul,87,38,153,,,,
79,-,Temple Sour,Boca a Boca,-,28,63,,,,
80,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",76,6,79,,,,
81,up,UB40,Groovin',91,45,141,,,,
82,up,Bob Marley & The Wailers,Waiting In Vain,88,45,177,,,,
83,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,52,114,,,,
84,down,Nicky Jam,Donde Estan Las Gatas (feat. Daddy Yankee) [Mixed],77,38,88,,,,
85,down,Cultura Profética,Baja la Tensión,80,30,99,,,,
86,up,Laguna Pai,Vamos Con Fe,96,53,110,,,,
87,-,Balbi El Chamako & Jere Klein,Ese Corte,-,53,1,,,,
88,down,Bob Marley & The Wailers,Natural Mystic,81,53,29,,,,
89,down,Feid,Zun Da Da (feat. Zion) [Acústico],70,42,5,,,,
90,down,Angi Fire & Tilin Insano,Chakalitos,75,8,25,,,,
91,up,Laguna Pai,Galán de Combi,99,43,149,,,,
92,-,Los Fabulosos Cadillacs,Carmela (Remasterizado 2008),-,46,11,,,,
93,-,Laguna Pai,Resiliencia,-,50,126,,,,
94,-,Temple Sour,Todo El P**o Dia,-,33,59,,,,
95,down,Don Omar,Conteo,90,42,94,,,,
96,-,Dj Josemix,Mix Romantic Style,-,87,6,,,,
97,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,4,83,,,,
98,-,Blaiz Fyah & Tribal Kush,Bad,-,56,11,,,,
99,-,Christian Crisóstomo,Mix Reggaeton Viejito para Perrear Hasta el Suelo,-,77,7,,,,
100,down,UB40,Wear You to the Ball,85,64,46,,,,
