Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,86,,,,
2,up,Beele,Loco,2,1,69,90,2020-05-03,90,2020-05-03
3,up,Chencho,La llevo al cielo,37,3,2,,,,
4,down,Temple Sour,Verte Así,3,1,86,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),7,3,16,,,,
6,down,Dread Mar I,Tu sin mi,5,4,86,,,,
7,down,Bob Marley & The Wailers,Is This Love,4,3,86,,,,
8,up,Temple Sour,Por Ti (La Poderotza),10,1,73,,,,
9,up,Gondwana,Antonia,16,2,86,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,11,1,86,,,,
11,down,Don Omar,Dile,9,4,86,,,,
12,up,Los Cafres,Aire,12,5,86,,,,
13,up,Los Cafres,Tus ojos,13,2,86,,,,
14,down,Temple Sour,La Venenotza,6,1,86,,,,
15,down,Temple Sour,Así Se Siente,8,4,86,,,,
16,up,Cultura Profética,La Complicidad,24,10,11,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,27,11,86,,,,
18,up,Temple Sour,Chibola Manyada,19,5,86,,,,
19,up,Paris Boy,Problemas,31,5,13,,,,
20,up,Temple Sour,Loco,33,7,86,,,,
21,down,Kevin Lyttle,Turn Me On,14,7,86,,,,
22,down,Bob Marley & The Wailers,Three Little Birds,21,11,86,,,,
23,up,Cultura Profética,Ilegal,26,5,17,,,,
24,up,Temple Sour,Verte Así (Acoustic Sessions),30,10,86,,,,
25,down,Inner Circle,Bad Boys (Theme from COPS),18,7,86,,,,
26,up,Los Pericos,Runaway (feat. The Original Wailers),48,13,86,,,,
27,down,Dread Mar I,Árbol sin hojas,17,4,86,,,,
28,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),35,2,86,,,,
29,up,Temple Sour,Señorita,32,5,86,,,,
30,up,Inner Circle,Sweat (A La La La La Long),50,14,86,,,,
31,down,Laguna Pai,Libertad,29,15,86,,,,
32,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),74,24,84,,,,
33,up,Zimbabwe,Traición a la Mexicana,82,18,82,,,,
34,up,UB40,(I Can't Help) Falling in Love With You,41,16,86,,,,
35,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",25,15,86,,,,
36,up,Gondwana,"Verde, Amarillo Y Rojo",36,21,86,,,,
37,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),40,21,86,,,,
38,down,Dj MVP Oficial,"Reggaeton Old School, Vol. 1",20,6,86,,,,
39,down,Temple Sour,Te Gustó,23,11,86,,,,
40,down,Cultura Profética,"Saca, Prende y Sorprende",28,7,15,,,,
41,down,Los Cafres,Casi q' me pierdo,22,15,86,,,,
42,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),46,6,86,,,,
43,up,Dread Mar I,Sálvame,75,15,85,,,,
44,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",45,18,86,,,,
45,down,Los Cafres,Si el Amor Se Cae,44,15,86,,,,
46,up,Temple Sour,Atrevido,68,19,85,,,,
47,down,The Wailers,"Get Up, Stand Up",34,26,77,,,,
48,-,"Axel Rulay, Farruko & El Alfa",Si Es Trucho Es Trucho (Remix),-,17,4,,,,
49,down,Temple Sour,La Caravana (Bonus Track),43,14,86,,,,
50,up,Los Cafres,Tus Ojos (Versión 25 Años),54,32,83,,,,
51,up,UB40,Red Red Wine (12'' Version),63,44,48,,,,
52,down,Cultura Profética,Rimas Pa' Seducir,39,19,12,,,,
53,up,Ziggy Marley,True to Myself,93,39,78,,,,
54,up,Cultura Profética,Baja la Tensión,62,30,11,,,,
55,down,Bob Marley & The Wailers,Redemption Song,42,30,85,,,,
56,down,Los Cafres,Momento,51,18,82,,,,
57,-,Los Cafres,Bastará,-,29,85,,,,
58,-,Jaze,Reloj Vital,-,1,72,,,,
59,down,Laguna Pai,Mala Vibra,55,30,83,,,,
60,down,UB40,Red Red Wine (Edit),38,20,86,,,,
61,down,Temple Sour,Princeza,59,31,76,,,,
62,-,Los Hijos del Sol,Cariñito (Mixed),-,38,11,,,,
63,-,Alpha Blondy & The Wailers,Cocody Rock,-,63,28,,,,
64,-,Bob Marley & The Wailers,Waiting In Vain,-,45,72,,,,
65,down,The Wailers,I Shot the Sheriff,52,43,43,,,,
66,up,Temple Sour,Suena,71,27,84,,,,
67,down,Natiruts,"Sorri, Sou Rei",61,20,86,,,,
68,down,Laguna Pai,Canales,49,30,85,,,,
69,-,UB40,Groovin',-,45,45,,,,
70,down,Zimbabwe,Traición a la Mejicana,66,49,40,,,,
71,-,Kameleba,Orillas,-,57,22,,,,
72,down,Cultura Profética,Un Deseo,56,32,85,,,,
73,up,M2H,No Me Digas Amor (feat. A.C.O),77,44,80,,,,
74,-,pilopilon,Le Compre Unos Panti Pa Que Me Modele,-,74,1,,,,
75,-,"Eddie Dee, Tego Calderón & Vico C","El Bueno, el Malo y el Feo (feat. Tego Calderón & Eddie Dee) [The Good, the Bad & the Ugly] [Reggaeton Remix]",-,70,5,,,,
76,-,Aldeanos,Solo Tu,-,50,8,,,,
77,down,Bob Marley & The Wailers,Jamming,53,46,41,,,,
78,up,SOJA,Not Done Yet,92,49,71,,,,
79,up,Cultura Profética,Para Estar,100,46,6,,,,
80,down,Inner Circle,Games People Play,57,46,42,,,,
81,-,Dread Mar I,Mi Amor,-,47,8,,,,
82,-,Temple Sour,Flor la Buena,-,38,65,,,,
83,-,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",-,60,32,,,,
84,-,Cultura Profética,La Espera,-,36,6,,,,
85,down,Bob Marley & The Wailers,Satisfy My Soul,80,38,64,,,,
86,-,Ini Kamoze,Here Comes the Hotstepper,-,54,28,,,,
87,-,Zona Ganjah,Vibra Positiva,-,50,10,,,,
88,-,Bob Marley & The Wailers,Stir It Up,-,42,71,,,,
89,down,Vybz Kartel,Fever,86,86,2,,,,
90,-,Los Cafres,Momento (Versión 25 Años) [Live],-,90,1,,,,
91,up,Temple Sour,Pum Pum Pum,98,23,85,,,,
92,-,UB40,Wear You to the Ball,-,64,11,,,,
93,-,El Pueblo,Mi Linda Flor,-,36,20,,,,
94,up,Los Cafres,Aire (Versión 25 Años),96,53,53,,,,
95,-,Iseo&Dodosound,Freedom (feat. Ras Telford),-,76,2,,,,
96,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),94,29,25,,,,
97,down,Sean Paul,Temperature,91,30,74,,,,
98,-,Milena Warthon,Tú Me Pides Que Te Olvide,-,60,1,,,,
99,down,XDinero,Ella Besa Así,69,62,23,,,,
100,-,Natasja,Calabria 2008,-,38,22,,,,
