Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,158,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,3,1,158,,,,
3,down,Temple Sour,Verte Así,2,1,158,,,,
4,up,Los Cafres,Tus ojos,5,2,158,,,,
5,up,Bob Marley & The Wailers,Is This Love,6,3,158,,,,
6,down,Beele,Loco,4,1,141,90,2020-05-03,90,2020-05-03
7,up,Temple Sour,La Venenotza,9,1,158,,,,
8,down,Gondwana,Antonia,7,1,158,,,,
9,up,Dread Mar I,Árbol sin hojas,12,4,158,,,,
10,down,Temple Sour,Así Se Siente,8,4,158,,,,
11,up,Los Cafres,Aire,15,5,158,,,,
12,up,Dread Mar I,Tu sin mi,13,4,158,,,,
13,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),14,2,158,,,,
14,down,Temple Sour,Chibola Manyada,11,5,158,,,,
15,up,Los Pericos,Runaway (feat. The Original Wailers),16,13,158,,,,
16,up,Temple Sour,Por Ti (La Poderotza),18,1,145,,,,
17,down,Temple Sour,La Beba,10,3,17,,,,
18,up,Bob Marley & The Wailers,Buffalo Soldier,21,11,158,,,,
19,down,Temple Sour,Señorita,17,5,158,,,,
20,up,Los Cafres,Si el Amor Se Cae,27,15,158,,,,
21,up,UB40,(I Can't Help) Falling in Love With You,25,16,158,,,,
22,up,Temple Sour,Loco,23,7,158,,,,
23,down,Temple Sour,La Caravana (Bonus Track),20,14,158,,,,
24,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],43,19,3,,,,
25,down,Temple Sour,Smoothie Bonce,22,14,9,,,,
26,up,Dread Mar I,Hoja en Blanco,33,5,136,,,,
27,down,Dread Mar I,Así Fue (En Vivo),26,17,136,,,,
28,up,Kevin Lyttle,Turn Me On,28,7,158,,,,
29,down,Temple Sour,Boyz In Da House,19,9,12,,,,
30,up,Los Cafres,Casi q' me pierdo,30,15,158,,,,
31,up,Inner Circle,Bad Boys (Theme from COPS),32,7,158,,,,
32,up,Musical Youth,"Pass the Dutchie (7"" Version)",35,4,22,,,,
33,up,Dave Bolaño,Me Levanté,38,12,24,,,,
34,down,Temple Sour,Verte Así (Acoustic Sessions),29,10,158,,,,
35,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),39,6,158,,,,
36,down,Laguna Pai,Libertad,31,15,158,,,,
37,up,Los Cafres,Bastará,49,29,157,,,,
38,up,Gondwana,"Verde, Amarillo Y Rojo",45,21,158,,,,
39,down,Temple Sour,Nada Me Falta,24,13,9,,,,
40,up,Temple Sour,Pum Pum Pum,40,23,155,,,,
41,down,Temple Sour,Boca a Boca,37,28,9,,,,
42,up,Temple Sour,Te Gustó,42,11,157,,,,
43,up,Temple Sour,Atrevido,44,19,156,,,,
44,up,Los Cafres,Momento,55,18,150,,,,
45,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",52,15,158,,,,
46,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",47,6,16,,,,
47,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",54,18,158,,,,
48,down,Zimbabwe,Traición a la Mexicana,41,18,153,,,,
49,up,Inner Circle,Sweat (A La La La La Long),51,14,158,,,,
50,up,Cultura Profética,Un Deseo,60,32,157,,,,
51,down,Dread Mar I,Sálvame,50,15,157,,,,
52,down,Temple Sour,France$ka,36,9,19,,,,
53,down,Los Cafres,Tus Ojos (Versión 25 Años),46,32,136,,,,
54,down,Temple Sour,Buscando Estrellas,34,24,9,,,,
55,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),58,29,66,,,,
56,up,Cultura Profética,De Antes,71,37,111,,,,
57,down,Temple Sour,Todo El P**o Dia,48,33,9,,,,
58,down,Temple Sour,Suena,57,27,144,,,,
59,up,Bob Marley & The Wailers,Three Little Birds,65,11,158,,,,
60,up,Laguna Pai,Mala Vibra,61,30,154,,,,
61,down,Laguna Pai,Canales,53,30,153,,,,
62,up,Natiruts,"Sorri, Sou Rei",62,20,157,,,,
63,up,The Wailers,"Get Up, Stand Up",69,26,146,,,,
64,down,Temple Sour,Power Reggae,56,35,9,,,,
65,up,Ziggy Marley,True to Myself,68,39,142,,,,
66,up,Abdin,Miss Lonely 2.0,85,42,23,,,,
67,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),72,45,19,,,,
68,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),73,52,54,,,,
69,up,M2H,No Me Digas Amor (feat. A.C.O),78,44,135,,,,
70,down,Don Omar,Conteo,63,42,41,,,,
71,down,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],67,47,20,,,,
72,down,Temple Sour,Sé Sincera (feat. Ceci Juno),59,38,9,,,,
73,down,Temple Sour,Nada Me Falta (Acústico),66,40,9,,,,
74,down,El Pueblo,Mi Linda Flor,64,36,70,,,,
75,up,Jaze,Reloj Vital,90,37,54,,,,
76,-,"TOURISTA, Dj Towa & G.A.",Explotar Contigo,-,76,1,,,,
77,-,UB40,Red Red Wine (12'' Version),-,44,85,,,,
78,up,UB40,Groovin',79,45,97,,,,
79,up,Bob Marley & The Wailers,"Jamming (7"" Version)",87,59,15,,,,
80,up,Los Cafres,De mi mente,97,46,60,,,,
81,up,Bob Marley & The Wailers,Stir It Up,92,42,116,,,,
82,up,Bob Marley & The Wailers,Redemption Song,95,30,150,,,,
83,down,Temple Sour,No Tengo Tiempo,76,30,132,,,,
84,up,Laguna Pai,Vamos Con Fe,89,53,91,,,,
85,down,Laguna Pai,Galán de Combi,83,43,116,,,,
86,-,Temple Sour,Flor la Buena,-,38,96,,,,
87,-,XDinero,El último huayno,-,62,16,,,,
88,-,SOJA,Not Done Yet,-,49,110,,,,
89,down,Temple Sour,Por Amor Al Reggae,70,46,9,,,,
90,up,Cultura Profética,Ritmo Que Pesa,96,79,14,,,,
91,down,Laguna Pai,Kultura Babylon,74,44,142,,,,
92,-,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),-,41,8,,,,
93,down,Diana King,L-L-Lies,82,65,45,,,,
94,down,Bob Marley & The Wailers,Waiting In Vain,77,45,131,,,,
95,down,Inner Circle,Games People Play,84,46,90,,,,
96,down,Temple Sour,Princeza,88,31,115,,,,
97,-,Shakira,Hips Don't Lie (feat. Wyclef Jean) [Edit] [Mixed],-,97,1,,,,
98,-,Justin Wellington,Iko Iko (feat. Small Jam),-,3,84,,,,
99,-,Los Cafres,Este Jardín,-,68,15,,,,
100,-,Cultura Profética,Sube el Humo,-,59,19,,,,
