Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,210,,,,
2,up,Gondwana,Antonia,3,1,210,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,210,,,,
4,up,Los Cafres,Tus ojos,6,2,210,,,,
5,up,Temple Sour,Verte Así,5,1,210,,,,
6,down,"Kali Uchis, El Alfa & JT",Muñekita,4,1,15,,,,
7,up,Beele,Loco,8,1,193,90,2020-05-03,90,2020-05-03
8,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),7,2,210,,,,
9,up,Dread Mar I,Tu sin mi,15,4,210,,,,
10,up,Bob Marley & The Wailers,Is This Love,12,3,210,,,,
11,down,"Un Titico, Dj Conds & Ele",Tata,9,1,45,,,,
12,up,Los Cafres,Aire,13,5,210,,,,
13,down,Temple Sour,Por Ti (La Poderotza),10,1,197,,,,
14,down,Temple Sour,La Venenotza,11,1,210,,,,
15,down,Dread Mar I,Árbol sin hojas,14,4,210,,,,
16,up,Temple Sour,Así Se Siente,16,4,210,,,,
17,up,Kevin Lyttle,Turn Me On,18,7,210,,,,
18,down,Temple Sour,Chibola Manyada,17,5,210,,,,
19,up,Los Pericos,Runaway (feat. The Original Wailers),22,13,210,,,,
20,up,Los Cafres,Momento,31,18,202,,,,
21,up,Cultura Profética,Ilegal,23,5,111,,,,
22,up,Cultura Profética,La Complicidad,28,10,77,,,,
23,up,Temple Sour,Loco,24,7,210,,,,
24,up,Los Cafres,Si el Amor Se Cae,26,15,210,,,,
25,down,Inner Circle,Bad Boys (Theme from COPS),21,7,210,,,,
26,down,Temple Sour,Señorita,19,5,210,,,,
27,down,UB40,(I Can't Help) Falling in Love With You,25,16,210,,,,
28,up,Temple Sour,Pum Pum Pum,29,23,207,,,,
29,up,Los Cafres,Casi q' me pierdo,30,15,210,,,,
30,down,Temple Sour,La Beba,27,3,69,,,,
31,up,Gondwana,"Verde, Amarillo Y Rojo",36,21,210,,,,
32,up,Temple Sour,La Caravana (Bonus Track),33,14,210,,,,
33,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",37,15,209,,,,
34,down,Jey One,Onana,32,31,20,,,,
35,up,Laguna Pai,Libertad,46,15,210,,,,
36,down,Dj el Cuervo y Ataque Rasta,La Traviesa,20,13,128,,,,
37,down,Bob Marley & The Wailers,Buffalo Soldier,35,11,210,,,,
38,up,Dread Mar I,Hoja en Blanco,38,5,188,,,,
39,down,Angi Fire & Tilin Insano,Chakalitos,34,8,14,,,,
40,down,Dread Mar I,Así Fue (En Vivo),39,17,188,,,,
41,up,Inner Circle,Sweat (A La La La La Long),41,14,210,,,,
42,up,Los Cafres,Bastará,42,29,209,,,,
43,down,Dave Bolaño,Me Levanté,40,12,76,,,,
44,up,Dread Mar I,Sálvame,45,15,209,,,,
45,up,Temple Sour,Atrevido,47,19,208,,,,
46,up,Bob Marley & The Wailers,Three Little Birds,49,11,210,,,,
47,up,Cultura Profética,De Antes,51,37,162,,,,
48,down,Willian,Sol,44,16,17,,,,
49,down,Temple Sour,Smoothie Bonce,43,14,61,,,,
50,down,Temple Sour,Te Gustó,48,11,209,,,,
51,up,Bombo De La Bara,Mix De Las Barras,74,51,4,,,,
52,down,Zimbabwe,Traición a la Mexicana,50,18,205,,,,
53,up,Los Cafres,Tus Ojos (Versión 25 Años),55,32,188,,,,
54,up,Jenna Kid,Deep Feeling,60,47,13,,,,
55,down,Temple Sour,Suena,54,27,196,,,,
56,up,Cultura Profética,Rimas Pa' Seducir,57,19,99,,,,
57,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),52,6,210,,,,
58,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",69,6,68,,,,
59,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),62,29,118,,,,
60,down,Temple Sour,Boyz In Da House,56,9,64,,,,
61,up,Bombo De La Barra,La P**a De América,87,61,2,,,,
62,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),67,52,104,,,,
63,up,Bombo De La Barra,Señores Yo Soy Hincha Crema / Vamos Merengue,77,63,4,,,,
64,up,Cultura Profética,Baja la Tensión,73,30,88,,,,
65,up,Cultura Profética,Un Deseo,65,32,209,,,,
66,up,Natiruts,"Sorri, Sou Rei",71,20,209,,,,
67,up,Jaze,Reloj Vital,79,37,105,,,,
68,down,Nicky Jam,Donde Estan Las Gatas (feat. Daddy Yankee) [Mixed],53,38,77,,,,
69,up,Laguna Pai,Canales,70,30,205,,,,
70,down,Los Cafres,De mi mente,68,46,110,,,,
71,up,Bombo De La Barra,Y Dale U,88,71,2,,,,
72,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,63,20,42,,,,
73,down,Temple Sour,Nada Me Falta,58,13,61,,,,
74,down,Temple Sour,Verte Así (Acoustic Sessions),59,10,210,,,,
75,up,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),98,41,26,,,,
76,up,Laguna Pai,Kultura Babylon,76,44,189,,,,
77,down,Laguna Pai,Mala Vibra,66,30,206,,,,
78,-,Rawayana & Jambene,Caney,-,52,24,,,,
79,down,Los Hijos del Sol,Cariñito (Mixed),78,38,52,,,,
80,-,M2H,No Me Digas Amor (feat. A.C.O),-,44,163,,,,
81,down,Ziggy Marley,True to Myself,61,39,193,,,,
82,down,Musical Youth,"Pass the Dutchie (7"" Version)",80,4,74,,,,
83,-,Gondwana,Dulce Amor (Sólo Un Latido),-,65,33,,,,
84,-,Bombo De La Barra,Lolo Fernández,-,84,1,,,,
85,up,The Wailers,I Shot the Sheriff,85,43,132,,,,
86,down,Don Omar,Conteo,75,42,83,,,,
87,-,Los Cafres,Aire (Versión 25 Años),-,53,113,,,,
88,up,Bob Marley & The Wailers,Jamming,92,46,120,,,,
89,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",84,18,210,,,,
90,-,Bombo De La Barra,Me Creo Lolo Fernández,-,90,1,,,,
91,-,Temple Sour,No Tengo Tiempo,-,30,173,,,,
92,-,Bob Marley & The Wailers,Satisfy My Soul,-,38,144,,,,
93,down,Temple Sour,France$ka,89,9,68,,,,
94,down,The Wailers,"Get Up, Stand Up",72,26,198,,,,
95,-,Cultura Profética,Para Estar,-,46,66,,,,
96,down,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",83,60,47,,,,
97,-,UB40,Wear You to the Ball,-,64,42,,,,
98,-,Temple Sour,I Can See The Sun,-,43,102,,,,
99,-,Kameleba,Orillas,-,57,32,,,,
100,-,Laguna Pai,Resiliencia,-,50,124,,,,
