Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,62,,,,
2,up,Beele,Loco,2,1,45,90,2020-05-03,90,2020-05-03
3,up,Temple Sour,Verte Así,3,1,62,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,3,62,,,,
5,up,Dread Mar I,Tu sin mi,7,4,62,,,,
6,down,Temple Sour,La Venenotza,5,1,62,,,,
7,down,Temple Sour,Así Se Siente,6,4,62,,,,
8,up,Gondwana,Antonia,10,1,62,,,,
9,up,Los Cafres,Tus ojos,13,2,62,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,8,1,62,,,,
11,up,Dread Mar I,Hoja en Blanco,17,5,62,,,,
12,up,Los Cafres,Aire,12,5,62,,,,
13,down,Temple Sour,Por Ti (La Poderotza),11,1,49,,,,
14,up,Temple Sour,Chibola Manyada,14,5,62,,,,
15,down,Don Omar,Dile,9,4,62,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,18,11,62,,,,
17,down,Bob Marley & The Wailers,Three Little Birds,15,11,62,,,,
18,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),16,2,62,,,,
19,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",22,15,62,,,,
20,up,Los Cafres,Casi q' me pierdo,21,15,62,,,,
21,down,Dread Mar I,Árbol sin hojas,20,4,62,,,,
22,up,Laguna Pai,Libertad,25,15,62,,,,
23,down,Temple Sour,Señorita,19,5,62,,,,
24,up,Temple Sour,Verte Así (Acoustic Sessions),27,10,62,,,,
25,up,Dread Mar I,Así Fue (En Vivo),32,17,62,,,,
26,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",34,18,62,,,,
27,down,Temple Sour,La Caravana (Bonus Track),26,14,62,,,,
28,up,Los Cafres,Si el Amor Se Cae,41,15,62,,,,
29,down,Inner Circle,Bad Boys (Theme from COPS),24,7,62,,,,
30,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),23,6,62,,,,
31,down,Temple Sour,Loco,29,7,62,,,,
32,down,Los Pericos,Runaway (feat. The Original Wailers),30,13,62,,,,
33,up,Kevin Lyttle,Turn Me On,33,7,62,,,,
34,down,UB40,(I Can't Help) Falling in Love With You,31,16,62,,,,
35,up,Gondwana,"Verde, Amarillo Y Rojo",43,21,62,,,,
36,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),35,21,62,,,,
37,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),38,24,61,,,,
38,down,Dj MVP Oficial,"Reggaeton Old School, Vol. 1",37,6,62,,,,
39,down,Zimbabwe,Traición a la Mexicana,36,18,59,,,,
40,down,Temple Sour,Te Gustó,28,11,62,,,,
41,up,Natiruts,"Sorri, Sou Rei",48,20,62,,,,
42,up,Jaze,Reloj Vital,47,1,50,,,,
43,up,The Wailers,"Get Up, Stand Up",52,26,57,,,,
44,up,M2H,No Me Digas Amor (feat. A.C.O),66,44,60,,,,
45,up,Temple Sour,Pum Pum Pum,51,23,62,,,,
46,down,Bob Marley & The Wailers,Redemption Song,40,30,62,,,,
47,up,Laguna Pai,Kultura Babylon,50,44,61,,,,
48,down,UB40,Red Red Wine (Edit),45,20,62,,,,
49,down,Laguna Pai,Canales,39,30,62,,,,
50,down,Los Cafres,Tus Ojos (Versión 25 Años),46,32,60,,,,
51,down,Inner Circle,Sweat (A La La La La Long),42,14,62,,,,
52,up,Bob Marley & The Wailers,Waiting In Vain,58,45,56,,,,
53,down,Laguna Pai,Mala Vibra,49,30,61,,,,
54,up,Dread Mar I,Sálvame,61,15,61,,,,
55,up,Cultura Profética,Un Deseo,57,32,62,,,,
56,down,Los Cafres,Bastará,44,29,62,,,,
57,up,Temple Sour,Atrevido,60,19,62,,,,
58,up,Los Cafres,Momento,100,18,59,,,,
59,up,Los Cafres,Aire (Versión 25 Años),81,53,38,,,,
60,up,M2H & Nanpa Básico,Nena Préndelo,68,48,3,,,,
61,down,J Boog,Let's Do It Again,53,3,43,,,,
62,up,Ziggy Marley,True to Myself,62,39,54,,,,
63,down,Temple Sour,No Tengo Tiempo,55,30,62,,,,
64,down,Laguna Pai,Galán de Combi,59,43,61,,,,
65,up,The Wailers,I Shot the Sheriff,71,43,28,,,,
66,down,Temple Sour,Suena,54,27,62,,,,
67,down,Bob Marley & The Wailers,Stir It Up,65,42,54,,,,
68,up,SOJA,Not Done Yet,86,49,52,,,,
69,-,Dekko,Lista de Espera,-,35,3,,,,
70,up,Dread Mar I,Días de Sol Nublados,96,35,7,,,,
71,down,UB40,Groovin',70,45,31,,,,
72,down,Laguna Pai,Resiliencia,63,50,60,,,,
73,down,Laguna Pai,Vamos Con Fe,56,53,57,,,,
74,-,Temple Sour,Princeza,-,31,57,,,,
75,up,SOJA,You and Me (feat. Chris Boomer),79,57,43,,,,
76,-,Gondwana,Antonia (En Vivo),-,55,15,,,,
77,down,Bob Marley & The Wailers,Satisfy My Soul,73,38,45,,,,
78,up,Temple Sour,Flor la Buena,80,38,57,,,,
79,-,Ini Kamoze,Here Comes the Hotstepper,-,54,13,,,,
80,up,Zona Ganjah,Fumando Vamos a Casa,90,55,28,,,,
81,-,Jawsh 685,Laxed (Siren Beat),-,17,29,,,,
82,down,Bob Marley & The Wailers,Jamming,77,46,29,,,,
83,-,SOJA,Everything Changes,-,67,5,,,,
84,-,UB40,Wear You to the Ball,-,64,7,,,,
85,down,Alpha Blondy & The Wailers,Cocody Rock,76,63,22,,,,
86,down,Natasja,Calabria 2008,72,38,17,,,,
87,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),92,54,32,,,,
88,down,Inner Circle,Games People Play,74,46,31,,,,
89,down,Bob Marley & The Wailers,Exodus,87,47,27,,,,
90,down,Dixson Waz,Toco Toco To,88,13,32,,,,
91,up,Cultura Profética,De Antes,93,37,46,,,,
92,down,Sean Paul,Temperature,64,30,51,,,,
93,down,Dj Raulito,Mamase Mamasa Mamasuelta Remix,69,59,2,,,,
94,down,Pato Banton,Go Pato,82,24,7,,,,
95,up,"Shaggy & Shaggy, Rik Rok & Tony Gold",Bonafide Girl,98,84,3,,,,
96,-,DJ Peligro,"Perreolandia, Vol. 4",-,59,17,,,,
97,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),84,62,13,,,,
98,-,Temple Sour,Fly Away,-,49,46,,,,
99,down,UB40,Red Red Wine (12'' Version),67,44,32,,,,
100,down,SOJA,I Don't Wanna Wait,85,61,15,,,,
