Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,104,,,,
2,up,Beele,Loco,2,1,87,90,2020-05-03,90,2020-05-03
3,up,Bob Marley & The Wailers,Could You Be Loved,4,1,104,,,,
4,down,Temple Sour,Verte Así,3,1,104,,,,
5,up,Gondwana,Antonia,6,2,104,,,,
6,down,Los Cafres,Tus ojos,5,2,104,,,,
7,up,Don Omar,Dile,7,4,104,,,,
8,up,Los Cafres,Aire,11,5,104,,,,
9,down,Bob Marley & The Wailers,Is This Love,8,3,104,,,,
10,up,Cultura Profética,La Complicidad,19,10,29,,,,
11,up,Dread Mar I,Tu sin mi,12,4,104,,,,
12,up,Dread Mar I,Hoja en Blanco,13,5,82,,,,
13,up,Dj el Cuervo y Ataque Rasta,La Traviesa,39,13,32,,,,
14,down,Temple Sour,La Venenotza,9,1,104,,,,
15,up,Cultura Profética,Ilegal,20,5,35,,,,
16,down,Temple Sour,Así Se Siente,10,4,104,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,30,11,104,,,,
18,up,Kevin Lyttle,Turn Me On,22,7,104,,,,
19,up,Temple Sour,Chibola Manyada,21,5,104,,,,
20,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),17,2,104,,,,
21,down,Dread Mar I,Árbol sin hojas,18,4,104,,,,
22,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",29,15,104,,,,
23,down,luisao,Ahí Va Luisaito,14,3,7,,,,
24,down,Dj MVP Oficial,"Reggaeton Old School, Vol. 1",15,6,104,,,,
25,up,Dread Mar I,Así Fue (En Vivo),36,17,82,,,,
26,up,Inner Circle,Bad Boys (Theme from COPS),44,7,104,,,,
27,down,Temple Sour,Por Ti (La Poderotza),23,1,91,,,,
28,up,Cultura Profética,"Saca, Prende y Sorprende",37,7,33,,,,
29,up,Laguna Pai,Libertad,33,15,104,,,,
30,up,Gondwana,"Verde, Amarillo Y Rojo",40,21,104,,,,
31,up,Los Pericos,Runaway (feat. The Original Wailers),34,13,104,,,,
32,up,Cultura Profética,Rimas Pa' Seducir,38,19,29,,,,
33,down,Los Cafres,Casi q' me pierdo,16,15,104,,,,
34,down,Temple Sour,Señorita,25,5,104,,,,
35,up,Inner Circle,Sweat (A La La La La Long),46,14,104,,,,
36,down,Temple Sour,Loco,26,7,104,,,,
37,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),52,6,104,,,,
38,down,Justin Wellington,Iko Iko (feat. Small Jam),28,3,34,,,,
39,down,Bob Marley & The Wailers,Three Little Birds,24,11,104,,,,
40,up,Cultura Profética,Baja la Tensión,51,30,28,,,,
41,up,Laguna Pai,Mala Vibra,66,30,100,,,,
42,down,UB40,(I Can't Help) Falling in Love With You,32,16,104,,,,
43,down,Los Cafres,Bastará,35,29,103,,,,
44,-,Cultura Profética & Bebo Dumont,Llévame,-,13,5,,,,
45,down,Temple Sour,Verte Así (Acoustic Sessions),43,10,104,,,,
46,up,Don Omar,Conteo,54,42,18,,,,
47,down,Los Cafres,Si el Amor Se Cae,27,15,104,,,,
48,up,Los Cafres,Momento,59,18,96,,,,
49,up,Zimbabwe,Traición a la Mexicana,50,18,99,,,,
50,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),45,24,101,,,,
51,up,Nicky Jam,Donde Estan Las Gatas (feat. Daddy Yankee) [Mixed],64,38,9,,,,
52,-,The Wailers,"Get Up, Stand Up",-,26,92,,,,
53,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),47,21,102,,,,
54,up,Paris Boy,Problemas,57,5,31,,,,
55,down,Cultura Profética,Un Deseo,41,32,103,,,,
56,up,M2H,No Me Digas Amor (feat. A.C.O),73,44,89,,,,
57,up,Natiruts,"Sorri, Sou Rei",58,20,104,,,,
58,-,Bob Marley & The Wailers,Redemption Song,-,30,100,,,,
59,up,Dread Mar I,Sálvame,61,15,103,,,,
60,down,Temple Sour,La Caravana (Bonus Track),31,14,104,,,,
61,up,Laguna Pai,Kultura Babylon,70,44,92,,,,
62,-,Laguna Pai,Canales,-,30,100,,,,
63,down,Los Cafres,Tus Ojos (Versión 25 Años),42,32,101,,,,
64,down,Los Cafres,Aire (Versión 25 Años),60,53,63,,,,
65,-,The Wailers,I Shot the Sheriff,-,43,49,,,,
66,down,Temple Sour,Atrevido,48,19,103,,,,
67,-,Cultura Profética,La Espera,-,36,17,,,,
68,up,Cultura Profética,Para Estar,75,46,19,,,,
69,up,Ziggy Marley,True to Myself,95,39,88,,,,
70,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",80,18,104,,,,
71,-,Temple Sour,Te Gustó,-,11,103,,,,
72,up,Bob Marley & The Wailers,Waiting In Vain,83,45,86,,,,
73,-,Gondwana,Antonia (En Vivo),-,55,26,,,,
74,-,Temple Sour,Flor la Buena,-,38,68,,,,
75,-,Temple Sour,Pum Pum Pum,-,23,101,,,,
76,-,Morodo,Tu Eres Como el Fuego (feat. Indica Sound),-,73,21,,,,
77,-,SOJA,You and Me (feat. Chris Boomer),-,57,64,,,,
78,-,Dr. Alban,It's My Life,-,77,15,,,,
79,down,Laguna Pai,Galán de Combi,53,43,83,,,,
80,-,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],-,59,38,,,,
81,down,Dj Tony,Mix Bellaqueo 2.0,71,49,12,,,,
82,up,SOJA,Not Done Yet,97,49,83,,,,
83,-,Sister Nancy,Bam Bam,-,82,4,,,,
84,up,Los Cafres,De mi mente,87,46,29,,,,
85,up,Zimbabwe,Traición a la Mejicana,85,49,47,,,,
86,-,Dread Mar I,Mi Amor (En Vivo),-,74,4,,,,
87,-,Zona Ganjah,Vibra Positiva,-,50,15,,,,
88,down,UB40,Red Red Wine (12'' Version),81,44,61,,,,
89,-,Cultura Profética,De Antes,-,44,70,,,,
90,-,Dr. Alban,Reggae Gone Ragga,-,81,5,,,,
91,-,Pachyman,Big Energy,-,91,1,,,,
92,-,Matisyahu,King Without a Crown,-,57,12,,,,
93,-,Temple Sour,Suena,-,27,97,,,,
94,-,Dj Raulito,Mamase Mamasa Mamasuelta Remix,-,59,5,,,,
95,-,Jon Z & Barbie Rican,Rapidin,-,95,1,,,,
96,-,Bob Marley & The Wailers,Exodus,-,47,52,,,,
97,-,Gregory Isaacs,Night Nurse,-,89,2,,,,
98,-,Temple Sour,Fly Away,-,49,54,,,,
99,down,Jaze,Reloj Vital,62,37,6,,,,
100,down,Temple Sour,I Can See The Sun,98,43,71,,,,
