Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Macklemore & Ryan Lewis,The Heist,1,1,233,,,,
2,up,Eminem,Curtain Call: The Hits,2,1,223,,,,
3,up,Eminem,The Eminem Show,20,1,197,,,,
4,down,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),3,1,229,,,,
5,up,Eminem,Kamikaze,18,4,221,92,2020-01-26,92,2020-01-26
6,up,Illy,Cinematic,17,3,232,,,,
7,up,Flo Rida,Wild Ones (Deluxe Version),16,2,229,,,,
8,down,Bliss n Eso,Flying Colours,5,5,218,,,,
9,down,Post Malone,beerbongs & bentleys,7,1,234,31,2019-11-10,31,2019-11-10
10,down,N.W.A.,N.W.A. Greatest Hits,6,1,233,,,,
11,down,A$AP Rocky,AT.LONG.LAST.A$AP,9,7,224,,,,
12,up,Bliss n Eso,Off the Grid,12,6,217,,,,
13,up,Hilltop Hoods,The Great Expanse,22,1,232,,,,
14,down,Illy,Two Degrees,8,8,216,,,,
15,down,Macklemore,GEMINI,10,10,200,,,,
16,up,Eminem,The Marshall Mathers LP,24,16,40,,,,
17,down,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),11,11,194,,,,
18,down,One Day,Mainline,13,12,210,,,,
19,down,Plan B,ill Manors,14,14,170,,,,
20,down,"Tyler, The Creator",Wolf,15,15,155,,,,
21,up,Bliss n Eso,Day of the Dog,27,13,172,,,,
22,-,$uicideboy$,New World Depression,-,22,1,,,,
23,up,Bliss n Eso,Running On Air,23,1,223,,,,
24,-,Eminem,Curtain Call 2,-,1,10,,,,
25,-,Phil Gektor,War Lizard,-,25,1,,,,
26,down,The Game,The Documentary 2,25,16,50,,,,
27,-,Eminem,Encore (Deluxe Version),-,27,25,,,,
28,-,Põhjamaade Hirm & Otto Suits,Elu Ja Surma Küsimus,-,28,1,,,,
29,-,Jelly Roll,A Beautiful Disaster,-,19,5,67,2020-03-15,67,2020-03-15
30,-,BIG TOPIC,Humble Revenge - EP,-,30,1,,,,
31,-,Eminem,Revival,-,14,169,,,,
32,-,DOBBY,Warrangu: River Story,-,32,1,,,,
33,-,Ren,Sick Boi,-,1,9,,,,
34,down,Eminem,The Slim Shady LP,26,15,170,,,,
35,-,Dunn D,Anthems,-,35,1,,,,
36,-,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,-,36,1,,,,
37,-,Nina Chuba,Glas,-,37,1,,,,
