Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),1,1,225,,,,
2,up,Macklemore & Ryan Lewis,The Heist,2,1,229,,,,
3,up,Bliss n Eso,Running On Air,3,1,219,,,,
4,up,Flo Rida,Wild Ones (Deluxe Version),4,2,226,,,,
5,up,Illy,Cinematic,5,3,228,,,,
6,up,Post Malone,beerbongs & bentleys,11,1,230,31,2019-11-10,31,2019-11-10
7,down,Eminem,Kamikaze,6,4,218,92,2020-01-26,92,2020-01-26
8,-,Bliss n Eso,Circus In the Sky,-,2,218,,,,
9,down,Bliss n Eso,Flying Colours,7,5,214,,,,
10,down,Macklemore & Ryan Lewis,This Unruly Mess I've Made,8,5,210,,,,
11,down,N.W.A.,N.W.A. Greatest Hits,9,1,229,,,,
12,down,A$AP Rocky,AT.LONG.LAST.A$AP,10,7,221,,,,
13,down,Bliss n Eso,Off the Grid,12,6,214,,,,
14,down,Eminem,Raw & Uncut,13,9,211,,,,
15,down,Hilltop Hoods,The Great Expanse,14,1,228,,,,
16,down,Illy,Two Degrees,15,10,212,,,,
17,down,Macklemore,GEMINI,16,10,196,,,,
18,-,Shaboozey,"Cowboys Live Forever, Outlaws Never Die",-,18,1,,,,
19,down,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),17,12,190,,,,
20,down,One Day,Mainline,18,12,206,,,,
21,up,Bliss n Eso,Day of the Dog,22,13,168,,,,
22,down,Plan B,ill Manors,19,14,166,,,,
23,down,"Tyler, The Creator",Wolf,20,16,152,,,,
24,down,Macklemore,BEN,21,5,4,,,,
25,-,Godfather of Harlem,Godfather of Harlem: Season 3 (Original Series Soundtrack),-,25,1,,,,
26,-,Skyzoo & The Other Guys,The Mind Of A Saint,-,26,1,,,,
