Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guido Luciani,Alegría Vital,3,1,76,,,,
2,up,J Balvin & Khalid,Otra Noche Sin Ti,2,2,6,,,,
3,down,Guido Luciani,Gypsy Potion,1,1,76,,,,
4,up,Luis Fonsi & Daddy Yankee,Despacito,6,2,80,,,,
5,-,Lisa Ono,My Sweet Pikake Lei,-,5,7,,,,
6,up,Kali Uchis,telepatía,8,3,13,27,2021-02-28,6,2021-03-28
7,down,Little Island Leap,Buena Vibráfono,5,5,2,,,,
8,down,ITZY,SHOOT!,4,4,3,,,,
9,up,Semilla,Los 7 Pecados,9,1,51,,,,
10,up,Bad Bunny & Jhay Cortez,Dakiti,10,4,29,3,2020-11-08,1,2020-11-15
11,-,Angelo Petisi And His Mandolin Orchestra,Comme Facette Mammeta,-,1,37,,,,
12,up,Selena Gomez,De Una Vez,12,2,18,40,2021-01-24,40,2021-01-24
13,-,Lisa Ono,Sueno Cristalino / Crystal Dream,-,3,4,,,,
14,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,14,2,17,17,2021-01-31,17,2021-01-31
15,-,Lisa Ono,Ay Cosita Linda,-,3,42,,,,
16,up,Pitbull,Timber (feat. Ke$ha),16,4,80,,,,
17,down,Quincas Moreira,Bongo Madness,13,13,8,,,,
18,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),18,18,3,,,,
19,up,Lara Di Umbra,Matria,61,19,9,,,,
20,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,20,6,35,94,2021-01-31,47,2021-03-07
21,up,小野リサ,テイクミーホーム カントリーロード,25,7,80,,,,
22,up,Cobi,Queen of the Damned (feat. La Doña),30,22,4,,,,
23,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",19,4,80,,,,
24,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,33,8,80,,,,
25,up,Ozuna,Tiempo,91,25,2,,,,
26,down,Shakira,"Whenever, Wherever",24,6,80,33,2020-02-09,33,2020-02-09
27,up,Gera MX & Christian Nodal,Botella Tras Botella,36,27,3,,,,
28,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),23,10,80,,,,
29,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],22,1,80,,,,
30,down,小野リサ,Cachito,27,23,80,,,,
31,down,Lisa Ono,Malaika,29,25,80,,,,
32,up,KAROL G,EL MAKINON,44,20,8,63,2021-04-04,43,2021-05-02
33,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,26,4,16,21,2021-02-07,21,2021-02-07
34,up,"Natanael Cano, Dan Sanchez & Justin Morales",Llenas Las Cuentas (feat. Oscar Maydon),57,34,2,,,,
35,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),34,10,10,,,,
36,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,21,20,5,53,2021-03-28,13,2021-05-02
37,up,Clouded Transparency,Song For,66,37,2,,,,
38,down,Lisa Ono,Jambalaya,37,12,80,,,,
39,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),31,2,43,14,2020-08-02,10,2020-08-23
40,up,Alvaro Soler,Sofia,77,32,61,,,,
41,down,Sebastián Yatra & Myke Towers,Pareja Del Año,35,35,4,24,2021-05-02,9,2021-05-16
42,down,Lunay,LE GUSTA QUE LA VEAN,39,39,2,,,,
43,down,Ricky Martin,Livin' la Vida Loca,42,16,80,,,,
44,down,Lisa Ono,My Boy,28,19,80,,,,
45,up,小野リサ,サマー・サンバ,50,24,27,,,,
46,up,J Balvin & Willy William,Mi Gente,56,28,77,,,,
47,up,Lisa Ono,On the Sunny Side of the Street,48,39,67,,,,
48,-,小野リサ,想いあふれて,-,37,20,,,,
49,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,38,10,23,6,2020-12-06,6,2020-12-06
50,down,KAROL G,EL BARCO,46,21,8,,,,
51,-,Lisa Ono,Red Blouse,-,35,23,,,,
52,up,Biba Dupont,Serán,82,36,7,,,,
53,up,Camilo,Machu Picchu,68,31,11,,,,
54,down,Daddy Yankee,Con Calma (feat. Snow),41,13,79,,,,
55,up,小野リサ,(Sittin' On) The Dock Of The Bay,65,54,13,,,,
56,up,Maluma & The Weeknd,Hawái (Remix),74,2,27,29,2020-11-15,29,2020-11-15
57,down,Manuel Turizo & Maluma,Amor en Coma,53,30,6,,,,
58,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),49,3,80,,,,
59,down,Lisa Ono,C'est Si Bon,32,17,80,,,,
60,down,Lisa Ono,Feitico da Vila,52,20,80,,,,
61,up,Pipe Bueno & Maluma,Tequila,69,26,6,,,,
62,up,Lisa Ono,Aguas de Marco (Live),93,46,15,,,,
63,up,KAROL G & Nicki Minaj,Tusa,63,4,80,29,2019-11-17,5,2020-02-02
64,down,Becky G. & Ozuna,No Drama,59,8,28,,,,
65,down,J Balvin,Tu Veneno,47,26,9,,,,
66,down,Jhay Cortez,Christian Dior,60,23,9,,,,
67,down,Nio García & Flow La Movie,AM,64,64,3,47,2021-04-25,36,2021-05-09
68,-,Sebastián Yatra & Reik,Un Año,-,64,36,,,,
69,up,"KAROL G, Anuel AA & J Balvin",Location,81,6,14,50,2021-02-21,50,2021-02-21
70,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,18,76,,,,
71,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),87,4,80,60,2019-10-20,7,2019-11-17
72,down,Lisa Ono,Rêver,71,31,80,,,,
73,-,"Chesca, Offset & De La Ghetto",COMO TÚ (DIRTY),-,70,4,,,,
74,up,小野リサ,彼女はカリオカ,79,42,18,,,,
75,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,10,76,,,,
76,down,Bad Bunny,TE MUDASTE,55,53,10,20,2020-12-06,20,2020-12-06
77,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,2,34,31,2020-09-27,31,2020-09-27
78,down,Lisa Ono,Dernière Valse,40,25,80,,,,
79,-,"Wisin, Ozuna & Reik",No Me Acostumbro (feat. Los Legendarios & Miky Woodz),-,27,22,,,,
80,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,4,55,74,2020-04-19,18,2020-08-09
81,up,Shakira,Chantaje (feat. Maluma),95,14,76,,,,
82,-,Danna Paola,Justified,-,26,16,,,,
83,down,Lisa Ono,Garota de Ipanema,51,15,80,,,,
84,-,Myke Towers & Juhn,Bandido,-,19,14,40,2021-01-03,6,2021-02-28
85,-,Flying Rivers,Reflections,-,44,11,,,,
86,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],70,23,67,,,,
87,-,Harold López-Nussa,Un Día de Noviembre,-,48,17,,,,
