Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,232,,,,
2,up,Pitbull,Get It Started (feat. Shakira),4,2,240,,,,
3,up,Camila Cabello & Daddy Yankee,Havana (Remix),5,3,224,,,,
4,up,Shakira,"Whenever, Wherever",16,1,233,33,2020-02-09,33,2020-02-09
5,up,Lisa Ono,Garota de Ipanema,9,1,230,,,,
6,down,Luis Fonsi & Daddy Yankee,Despacito,2,1,237,,,,
7,up,Lisa Ono,My Boy,14,5,239,,,,
8,up,Lisa Ono,Jambalaya,8,5,239,,,,
9,down,Pitbull,Wild Wild Love (feat. G.R.L.),7,4,240,,,,
10,down,Pitbull,Don't Stop the Party (feat. TJR),3,3,240,,,,
11,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],10,8,232,,,,
12,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),13,4,226,,,,
13,up,Ricky Martin,Livin' la Vida Loca,29,9,236,,,,
14,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,8,74,,,,
15,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],34,1,233,,,,
16,up,小野リサ,Cachito,18,10,233,,,,
17,up,Lisa Ono,C'est Si Bon,52,9,233,,,,
18,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,11,232,,,,
19,down,Shakira,Underneath Your Clothes,17,13,236,,,,
20,down,Lisa Ono,'O sole mio,12,12,235,,,,
21,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),19,14,229,,,,
22,down,Pitbull,Rain Over Me (feat. Marc Anthony),20,17,236,,,,
23,up,Lisa Ono,Moon River,36,16,231,,,,
24,down,小野リサ,テイクミーホーム カントリーロード,6,1,240,,,,
25,down,Lisa Ono,I Wish You Love,23,22,232,,,,
26,down,Lisa Ono,La Vie En Rose,21,16,229,,,,
27,down,Kaoma,Lambada,22,17,205,,,,
28,down,Marc Anthony,Vivir Mi Vida,24,22,236,,,,
29,down,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],27,23,98,,,,
30,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",30,26,237,,,,
31,up,Nicky Jam,El Amante,35,29,234,,,,
32,up,Lisa Ono,Ay Cosita Linda,44,9,237,,,,
33,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),25,1,233,,,,
34,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),53,21,240,,,,
35,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),26,23,224,,,,
36,down,Luis Fonsi,Sola,28,25,236,,,,
37,up,Lisa Ono,Pretty World,40,35,228,,,,
38,down,Francinne,Despacito,31,23,215,,,,
39,-,Antologia & Agua Marina,Falso Amor,-,39,1,,,,
40,down,Daddy Yankee,Limbo,32,24,229,,,,
41,up,Lisa Ono,Quizas Quizas Quizas,50,35,230,,,,
42,up,Lisa Ono,Salade De Fruits,51,23,233,,,,
43,down,Shakira,"Suerte (Whenever, Wherever)",33,19,238,,,,
44,-,"Francisco Canaro, Roberto Maida",Ojos Negros Que fascinan,-,44,1,,,,
45,-,Típica Messiez & Emiliano Messiez,Mala Junta (feat. Quique Guerra),-,45,1,,,,
46,down,Fito Blanko,Meneo,37,29,235,,,,
47,down,Pitbull,International Love (feat. Chris Brown),38,29,236,,,,
48,down,Daddy Yankee,Con Calma (feat. Snow),39,27,218,,,,
49,-,Antologia,El Soldado,-,49,1,,,,
50,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),43,34,231,,,,
51,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],45,3,233,,,,
52,down,Gloria Estefan & Miami Sound Machine,Conga,46,45,27,,,,
53,down,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",47,33,201,,,,
54,-,Típica Messiez & Emiliano Messiez,De Vidrio (feat. Manuel Quiroga),-,54,1,,,,
55,up,Prince Royce,Darte un Beso,56,53,79,,,,
56,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,49,36,,,,
57,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),48,41,231,,,,
58,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),68,41,62,,,,
59,down,Fubon Guardians 富邦悍將棒球隊,Go Stronger (完整版),57,47,7,,,,
60,-,"J Balvin, USHER & DJ Khaled",Dientes,-,7,9,,,,
61,-,Dani J,Millonaria,-,61,1,,,,
62,-,Gianni´s Humble,Prazeres Da Vida,-,62,1,,,,
63,-,Racing Nokia,RED CRABS MARCH,-,63,1,,,,
64,-,Juan D'Arienzo y Su Orquesta,Pabellón De Las Rosas,-,64,1,,,,
65,-,K-Narias,No Te Vistas Que No Vas,-,65,1,,,,
66,-,"Nelson Arrieta, Ronald Borjas & Oscarcito",Dime Cómo Hago,-,66,1,,,,
67,-,Melodyne Mld,Dame una oportunidad (Cuarteto Merengue),-,67,1,,,,
68,-,Mario Baro & DJ Manuel Citro,Animal,-,68,1,,,,
69,-,Gigliola Cinquetti,No Tengo Edad (Remastered),-,69,1,,,,
70,-,"Mario Baro, Kike Utrera & DJ Tony Pecino",Ajedrez,-,70,1,,,,
71,-,"Ryan Miles, DJ Tony Pecino & Rau",La Vida Entera (Bachata Version),-,71,1,,,,
72,-,Pinto Picasso,Que Pena,-,72,1,,,,
73,-,Pinto Picasso,Niveles,-,73,1,,,,
74,-,Pinto Picasso,Fronteo (feat. sP Polanco),-,74,1,,,,
75,-,Lisa Ono,Malaika,-,67,11,,,,
76,-,Pinto Picasso,Feeling Something,-,76,1,,,,
77,-,Diego Martín & Dama,Déjame Verte,-,77,1,,,,
78,-,Dani J & Kewin Cosmos,Mentiras,-,77,2,,,,
79,-,Sergio Mendes,Pipoca,-,79,1,,,,
80,-,Sergio Mendes,Senhoras Do Amazonas,-,80,1,,,,
81,-,セルジオ・メンデス,Sambadouro,-,81,1,,,,
