Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,1,1,239,,,,
2,up,floyymenor & Cris Mj,Gata Only,2,2,10,,,,
3,up,小野リサ,テイクミーホーム カントリーロード,4,3,239,,,,
4,up,Lucenzo,Danza Kuduro (feat. Don Omar),5,4,34,,,,
5,up,小野リサ,Cachito,6,5,239,,,,
6,up,Lisa Ono,My Boy,8,6,239,,,,
7,up,Judeline,mangata,9,7,5,,,,
8,up,Lisa Ono,Jambalaya,16,6,239,,,,
9,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],7,3,80,,,,
10,up,Lisa Ono,On the Sunny Side of the Street,11,10,232,,,,
11,up,Selena Gomez,De Una Vez,14,1,177,40,2021-01-24,40,2021-01-24
12,up,Lisa Ono,Red Blouse,15,10,188,,,,
13,down,Kali Uchis,Igual Que Un Ángel,10,1,21,,,,
14,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,17,1,176,17,2021-01-31,17,2021-01-31
15,down,Shakira,Puntería,13,2,11,,,,
16,-,小野リサ,イパネマの娘,-,16,2,,,,
17,down,Bad Bunny,MONACO,12,1,34,,,,
18,up,Lisa Ono,C'est Si Bon,20,12,239,,,,
19,down,KAROL G & Tiësto,CONTIGO,18,3,16,,,,
20,up,Lisa Ono,Dernière Valse,22,15,238,,,,
21,up,Lisa Ono,Quizas Quizas Quizas,23,14,236,,,,
22,up,Lisa Ono,Feitico da Vila,29,13,237,,,,
23,up,Kali Uchis,telepatía,24,2,172,27,2021-02-28,6,2021-03-28
24,up,Lisa Ono,'O sole mio,55,24,98,,,,
25,down,Ricky Martin,Livin' la Vida Loca,21,8,239,,,,
26,down,Myke Towers & Bad Bunny,ADIVINO,19,5,6,,,,
27,up,Lisa Ono,Rêver,28,19,237,,,,
28,down,Lisa Ono,Garota de Ipanema,3,3,239,,,,
29,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",27,2,239,,,,
30,up,Mini Stars & Pinkfong,Baby Shark (feat. Luis Fonsi),30,30,69,,,,
31,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,25,4,239,,,,
32,up,Lisa Ono,Eclipse,35,30,200,,,,
33,up,Lisa Ono,Fascinação,33,33,183,,,,
34,down,Lisa Ono,Appassionata,32,16,237,,,,
35,down,Lisa Ono,Naima,34,34,214,,,,
36,up,Lisa Ono,What's Going On,41,36,171,,,,
37,up,小野リサ,Cancion para Santiago de Cuba,40,33,202,,,,
38,down,小野リサ,El Bodeguero,37,28,208,,,,
39,down,Bad Bunny,Tití Me Preguntó,38,1,108,,,,
40,up,Shakira,"Whenever, Wherever",44,3,239,33,2020-02-09,33,2020-02-09
41,down,KAROL G,TQG,31,1,67,,,,
42,up,Fubon Guardians 富邦悍將棒球隊,Go Stronger (完整版),65,42,5,,,,
43,down,J Balvin & Willy William,Mi Gente,36,8,131,,,,
44,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,48,44,6,,,,
45,up,Lisa Ono,Gentle On My Mind,46,37,200,,,,
46,down,Lisa Ono,Stay All Night,43,31,210,,,,
47,up,Jennifer Lopez,Let's Get Loud,64,47,8,,,,
48,down,Lisa Ono,Crazy,42,42,171,,,,
49,up,Bad Bunny,WHERE SHE GOES,56,1,55,,,,
50,down,Anitta & Sam Smith,Ahi,39,25,6,,,,
51,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),47,25,157,,,,
52,down,Lisa Ono,I'm an Old Cowhand,45,45,188,,,,
53,-,小野リサ,彼女はカリオカ,-,19,181,,,,
54,down,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),52,35,52,,,,
55,up,Fuerza Regida,TÚ NAME,58,4,15,,,,
56,down,Lisa Ono,I've Just Seen a Face,50,50,152,,,,
57,down,Lisa Ono,Saliane,49,42,190,,,,
58,up,Lisa Ono,Moon River,77,47,142,,,,
59,up,Lisa Ono,Old Fashioned Love (You Are My Sunshine),61,50,153,,,,
60,down,Lisa Ono,Danny Boy,57,51,150,,,,
61,down,Manuel Turizo,La Bachata,54,8,97,,,,
62,up,"Rodrigo Recabarren, Pablo Menares & Yago Vazquez",Minho,66,20,15,,,,
63,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],60,22,233,,,,
64,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],63,8,239,,,,
65,up,Lisa Ono,She Wore a Yellow Ribbon,70,57,118,,,,
66,down,Peso Pluma & Anitta,BELLAKEO,53,17,24,,,,
67,down,Lisa Ono,Little Cabin Home On the Hill,62,51,121,,,,
68,up,Alvaro Soler,Sofia,76,31,189,,,,
69,up,Farruko,Pepas,69,2,147,,,,
70,up,Luis R Conriquez & Neton Vega,Si No Quieres No,89,70,2,,,,
71,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),67,4,196,21,2019-10-06,19,2019-10-13
