Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,200,,,,
2,up,Gala,Freed from Desire,3,1,202,,,,
3,down,Pitbull,Timber (feat. Ke$ha),2,1,200,,,,
4,up,Shakira,"Whenever, Wherever",4,1,200,33,2020-02-09,33,2020-02-09
5,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,4,185,,,,
6,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],5,4,192,,,,
7,up,Julio Iglesias,Begin the Beguine (Volver a empezar),7,6,191,,,,
8,down,Shakira,Underneath Your Clothes,6,6,197,,,,
9,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,5,37,,,,
10,up,Marc Anthony,Vivir Mi Vida,10,7,187,,,,
11,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),9,8,187,,,,
12,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),13,11,188,,,,
13,down,Gloria Estefan & Miami Sound Machine,Anything for You,11,9,196,,,,
14,-,Shakira & Fuerza Regida,El Jefe,-,14,1,,,,
15,down,Shakira,Don't Bother,14,11,198,,,,
16,down,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,12,10,185,,,,
17,down,HRVY & Malu Trevejo,Hasta Luego,15,13,197,,,,
18,down,Shakira,Loca (feat. Dizzee Rascal),16,12,192,,,,
19,down,Shakira,La Tortura (Alternate Version),17,14,193,,,,
20,-,Macarena,Macarena,-,10,180,,,,
21,up,Gipsy Kings,Bamboleo,23,12,174,,,,
22,-,Gz Music,Don't Start Now X Hung Up (Mashup) [Remix],-,22,1,,,,
23,-,Chesca & Don Omar,Ella Perrea,-,23,1,,,,
24,-,Barbatuques,Baianà (Alex Gardini Remix),-,24,1,,,,
25,-,Héctor Lavoe,Paraíso De Dulzura,-,25,1,,,,
26,-,Mongo Santamaria,Lady Marmalade,-,26,1,,,,
27,-,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,-,27,1,,,,
28,-,Héctor Lavoe & Willie Colón,Todo Tiene Su Final,-,28,1,,,,
29,-,The Hi-Fly Orchestra,Hi-Fly Stomp,-,29,1,,,,
30,-,Calambuco,Olvida Esa Pena,-,30,1,,,,
31,-,Calambuco,Don Marcelino,-,31,1,,,,
32,-,Calambuco,No estás en Nada,-,32,1,,,,
33,-,Sexteto Juventud,Mujer Perdida,-,33,1,,,,
34,-,Sexteto Juventud,A Colombia,-,34,1,,,,
35,-,Sexteto Juventud,Corazón de Araña Negra,-,35,1,,,,
36,-,Alejandro Fernández,Como Quien Pierde una Estrella,-,36,1,,,,
