Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,90,,,,
2,up,Enrique Iglesias,I Like It (feat. Pitbull),2,1,90,,,,
3,up,Enrique Iglesias,Escape,3,1,90,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,88,,,,
5,up,Enrique Iglesias,Hero,5,2,90,,,,
6,up,Shakira,She Wolf (El Dorado World Tour Live),13,1,52,,,,
7,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),6,1,51,,,,
8,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),7,3,54,,,,
9,up,Juanes,La Camisa Negra,9,4,90,,,,
10,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),8,5,54,,,,
11,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),10,6,90,,,,
12,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],11,3,90,,,,
13,down,Shakira,"Whenever, Wherever",12,1,90,33,2020-02-09,33,2020-02-09
14,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),14,4,90,,,,
15,up,Pitbull,Wild Wild Love (feat. G.R.L.),15,1,90,,,,
16,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],16,7,90,,,,
17,up,Shakira,Underneath Your Clothes,17,6,90,,,,
18,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",18,13,83,,,,
19,up,Daddy Yankee,Gasolina (En Directo),19,15,19,,,,
20,-,Beyoncé & Shakira,Beautiful Liar (Remix),-,3,45,,,,
21,up,Gala,Freed from Desire,21,1,90,,,,
22,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],24,10,85,,,,
23,down,Rihanna,Pon de Replay,22,12,90,,,,
24,down,José Feliciano,Feliz Navidad,23,1,77,48,2019-12-29,48,2019-12-29
25,up,Enrique Iglesias,Can You Hear Me,25,19,54,,,,
26,down,Shakira,La Tortura (feat. Alejandro Sanz),20,7,90,,,,
27,down,Shakira,Objection (Tango),26,14,90,,,,
28,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),28,4,78,,,,
29,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),29,4,86,,,,
30,up,Shakira,Rabiosa (feat. Pitbull),50,13,90,,,,
31,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],31,4,83,,,,
32,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),33,21,89,,,,
33,down,Enrique Iglesias & Usher,Dirty Dancer,32,11,82,,,,
34,up,Ricky Martin,Livin' la Vida Loca,34,6,83,,,,
35,up,Los del Río,Macarena (River Re-Mix),94,34,49,,,,
36,down,Enrique Iglesias,Rhythm Divine,27,24,90,,,,
37,up,Shakira,Don't Bother,37,11,87,,,,
38,up,Daddy Yankee,Limbo,39,24,85,,,,
39,down,Gloria Estefan & Miami Sound Machine,Anything for You,38,9,87,,,,
40,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),36,26,89,,,,
41,up,Marc Anthony,Vivir Mi Vida,41,7,82,,,,
42,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],96,15,70,,,,
43,down,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,42,10,79,,,,
44,-,Gipsy Kings,Montana,-,44,1,,,,
45,down,HRVY & Malu Trevejo,Hasta Luego,44,13,85,,,,
46,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),45,11,84,,,,
47,down,Kaoma,Lambada,30,6,90,,,,
48,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),46,8,84,,,,
49,down,Shakira,La Tortura (Alternate Version),47,14,90,,,,
50,down,Lucenzo & Don Omar,Danza Kuduro,48,36,90,,,,
51,up,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",51,35,90,,,,
52,up,Gloria Estefan,Don't Wanna Lose You,52,23,82,,,,
53,-,Julio Iglesias,Begin the Beguine (Volver a empezar),-,6,86,,,,
54,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),63,39,84,,,,
55,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),53,45,54,,,,
56,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],54,42,89,,,,
57,down,Shakira,"Suerte (Whenever, Wherever)",56,44,90,,,,
58,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),55,43,90,,,,
59,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],57,51,54,,,,
60,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,61,47,86,,,,
61,down,Versatile,Prefontaine,58,2,81,,,,
62,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],60,55,54,,,,
63,down,Lindo,You Make Me Crazy (Radio Edit),59,45,90,,,,
64,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),62,51,90,,,,
65,up,Camila Cabello & Daddy Yankee,Havana (Remix),65,56,84,,,,
66,down,Gotan Project,Época,64,59,36,,,,
67,down,Lindo,You Make Me Crazy (Party Mix),66,53,90,,,,
68,up,Daddy Yankee,Con Calma (feat. Snow),69,42,81,,,,
69,down,Manu Chao,Bongo Bong,67,52,90,,,,
70,down,Los Lobos,La Bamba,68,58,90,,,,
71,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),70,57,90,,,,
72,down,Nicky Jam & J Balvin,X (Spanglish Version),71,61,86,,,,
73,down,Los Bravos,Black Is Black,72,59,83,,,,
74,down,Gipsy Kings,Volare (Nel blu di pinto di blu),73,24,82,,,,
75,down,Andrés Calamaro,Maradona,74,60,89,,,,
76,down,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,75,56,87,,,,
77,up,Ricky Martin,I Don't Care (feat. Fat Joe & Amerie) [English Version],99,65,84,,,,
78,-,Macarena,Macarena,-,10,77,,,,
79,down,Enrique Iglesias,Tired of Being Sorry,76,22,52,,,,
80,down,Shakira,Loca (feat. El Cata),77,65,87,,,,
81,up,Marc Anthony,Vivir Mi Vida (Versión Pop),83,64,87,,,,
82,down,Enrique Iglesias,Be With You,78,60,86,,,,
83,down,King Africa,La Bomba,79,69,78,,,,
84,up,Los del Río,Macarena (Original Version),93,29,53,,,,
85,down,Ricky Martin,She Bangs (English Version),40,32,76,,,,
86,up,Enrique Iglesias,Hero (Metro Mix),90,15,84,,,,
87,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,56,77,,,,
88,down,Jennifer Lopez,All I Have,43,33,90,,,,
89,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,82,16,,,,
90,-,Rihanna,Pon de Replay (Radio Edit),-,77,16,,,,
91,down,Gipsy Kings,Bamboleo,49,12,83,,,,
92,down,Anthony Ventura,Je T'aime,80,66,79,,,,
93,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],86,7,84,,,,
94,down,The Chieftains,The Foggy Dew,35,25,76,,,,
95,down,Zumba Fitness,"El Amor, El Amor",81,69,82,,,,
96,down,Rihanna,If It's Lovin' That You Want,82,65,79,,,,
97,down,Zumba Fitness,Caipirinha,84,67,68,,,,
98,-,CNCO,Reggaetón Lento (Bailemos),-,94,8,,,,
99,-,Pérez Prado and His Orchestra,Guaglione,-,71,17,,,,
100,down,Jennifer Lopez,Qué Hiciste,85,72,65,,,,
