Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,1,0,,,,
2,-,Enrique Iglesias,Escape,-,1,0,,,,
3,-,Pitbull,Timber (feat. Ke$ha),-,1,0,,,,
4,-,Shakira,"Whenever, Wherever",-,1,0,33,2020-02-09,33,2020-02-09
5,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,1,0,,,,
6,-,Shakira,Underneath Your Clothes,-,6,0,,,,
7,-,Shakira,La Tortura (feat. Alejandro Sanz),-,7,0,,,,
8,-,Daddy Yankee,Gasolina,-,8,0,,,,
9,-,Juanes,La Camisa Negra,-,4,0,,,,
10,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,10,0,,,,
11,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,6,0,,,,
12,-,Gala,Freed from Desire,-,1,0,,,,
13,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,7,0,,,,
14,-,José Feliciano,Feliz Navidad,-,1,0,48,2019-12-29,48,2019-12-29
15,-,Shakira,Objection (Tango),-,14,0,,,,
16,-,Enrique Iglesias,Hero (Metro Mix),-,15,0,,,,
17,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,4,0,,,,
18,-,Shakira,Hips Don't Lie (Live),-,4,0,,,,
19,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,4,0,,,,
20,-,Il Divo,Nella Fantasia,-,18,0,,,,
21,-,Kaoma,Lambada,-,6,0,,,,
22,-,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],-,4,0,,,,
23,-,Julio Iglesias,Begin the Beguine (Volver a empezar),-,6,0,,,,
24,-,Shakira,Don't Bother,-,11,0,,,,
25,-,Daddy Yankee,Limbo,-,24,0,,,,
26,-,Ricky Martin,Livin' la Vida Loca,-,6,0,,,,
27,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,26,0,,,,
28,-,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),-,26,0,,,,
29,-,Enrique Iglesias,Hero,-,2,0,,,,
30,-,Gloria Estefan & Miami Sound Machine,Anything for You,-,9,0,,,,
31,-,Marc Anthony,Vivir Mi Vida,-,7,0,,,,
32,-,Ricky Martin,She Bangs (English Version),-,32,0,,,,
33,-,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,-,10,0,,,,
34,-,HRVY & Malu Trevejo,Hasta Luego,-,13,0,,,,
35,-,Shakira,La Tortura (Alternate Version),-,14,0,,,,
36,-,Shakira,Loca (feat. Dizzee Rascal),-,12,0,,,,
37,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,11,0,,,,
38,-,Lucenzo & Don Omar,Danza Kuduro,-,36,0,,,,
39,-,Enrique Iglesias,Rhythm Divine,-,24,0,,,,
40,-,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",-,35,0,,,,
41,-,Gloria Estefan,Don't Wanna Lose You,-,23,0,,,,
42,-,Jennifer Lopez,All I Have,-,33,0,,,,
43,-,Shakira,Chantaje (feat. Maluma),-,43,0,,,,
44,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,43,0,,,,
45,-,Versatile,Prefontaine,-,2,0,,,,
46,-,Shakira,"Suerte (Whenever, Wherever)",-,44,0,,,,
47,-,Ventino & Rombai,Don Juan,-,47,0,,,,
48,-,Lindo,You Make Me Crazy (Radio Edit),-,45,0,,,,
49,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,47,0,,,,
50,-,Glee Cast,La Isla Bonita (Glee Cast Versión feat. Ricky Martin),-,50,0,,,,
51,-,Il Divo,Mama (English Version),-,51,0,,,,
52,-,Gipsy Kings,Bamboleo,-,12,0,,,,
53,-,Gotan Project,Santa Maria (del Buen Ayre),-,49,0,,,,
54,-,Ana Moura,Desfado,-,54,0,,,,
55,-,Gloria Estefan,Hoy,-,55,0,,,,
56,-,Enrique Iglesias,Not in Love,-,56,0,,,,
57,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,56,0,,,,
58,-,Shakira,Rabiosa (feat. Pitbull),-,13,0,,,,
59,-,Lindo,You Make Me Crazy (Party Mix),-,53,0,,,,
60,-,Manu Chao,Bongo Bong,-,52,0,,,,
61,-,Daddy Yankee,Con Calma (feat. Snow),-,42,0,,,,
62,-,Kat Deluna,Whine Up (feat. Elephant Man),-,62,0,,,,
63,-,Andrés Calamaro,Maradona,-,60,0,,,,
64,-,The Chieftains,The Foggy Dew,-,25,0,,,,
65,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,39,0,,,,
66,-,Los Bravos,Black Is Black,-,59,0,,,,
67,-,Enrique Iglesias,Be With You,-,60,0,,,,
68,-,Anthony Ventura,Je T'aime,-,66,0,,,,
69,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,64,0,,,,
70,-,Zumba Fitness,"El Amor, El Amor",-,69,0,,,,
71,-,Zumba Fitness,Caipirinha,-,67,0,,,,
72,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,56,0,,,,
73,-,King Africa,La Bomba,-,69,0,,,,
74,-,Daddy Yankee,Dura,-,74,0,,,,
75,-,Jennifer Lopez,I'm Glad,-,75,0,,,,
76,-,Shakira,Addicted to You,-,75,0,,,,
77,-,Rihanna,Pon de Replay (Radio Edit),-,77,0,,,,
78,-,Il Divo,Everytime I Look At You,-,78,0,,,,
79,-,Jennifer Lopez,Qué Hiciste,-,72,0,,,,
80,-,Aventura,Obsesión,-,80,0,,,,
81,-,Shakira,Illegal (feat. Carlos Santana),-,76,0,,,,
82,-,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,-,56,0,,,,
83,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,80,0,,,,
84,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,78,0,,,,
85,-,Shakira,Loca (feat. El Cata),-,65,0,,,,
86,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,82,0,,,,
87,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,15,0,,,,
88,-,Macarena,Macarena,-,10,0,,,,
89,-,Ricky Martin,I Don't Care (feat. Fat Joe & Amerie) [English Version],-,65,0,,,,
90,-,Daniel Santacruz,Ven a Bailar (feat. Badoxa),-,90,0,,,,
91,-,Gotan Project,Época,-,59,0,,,,
92,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,85,0,,,,
93,-,Enrique Iglesias,I Like It (feat. Pitbull),-,1,0,,,,
94,-,Ricky Martin,La Mordidita (feat. Yotuel),-,87,0,,,,
95,-,Shakira,Me Enamoré,-,73,0,,,,
96,-,Shakira,"Te Aviso, Te Anuncio (Tango)",-,89,0,,,,
97,-,Pérez Prado and His Orchestra,Guaglione,-,71,0,,,,
98,-,Maluma,Corazón (feat. Nego do Borel),-,98,0,,,,
99,-,Kid Creole & The Coconuts,Stool Pigeon,-,79,0,,,,
100,-,Los del Río,Macarena (Bayside Boys Remix),-,87,0,,,,
