Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,20,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,20,,,,
3,up,Enrique Iglesias,Escape,3,1,20,,,,
4,up,Enrique Iglesias,I Like It (feat. Pitbull),4,1,20,,,,
5,up,Shakira,Hips Don't Lie (Live),5,4,20,,,,
6,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],6,3,20,,,,
7,up,Shakira,"Whenever, Wherever",7,1,20,33,2020-02-09,33,2020-02-09
8,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),8,4,20,,,,
9,up,Pitbull,Wild Wild Love (feat. G.R.L.),9,1,20,,,,
10,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],10,7,20,,,,
11,up,Shakira,Underneath Your Clothes,11,6,20,,,,
12,up,Juanes,La Camisa Negra,13,4,20,,,,
13,up,Rihanna,Pon de Replay,16,12,20,,,,
14,up,Gala,Freed from Desire,17,1,20,,,,
15,down,Shakira,La Tortura (feat. Alejandro Sanz),12,7,20,,,,
16,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),18,6,20,,,,
17,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",20,13,14,,,,
18,up,José Feliciano,Feliz Navidad,21,1,19,48,2019-12-29,48,2019-12-29
19,up,Shakira,Objection (Tango),22,14,20,,,,
20,up,Enrique Iglesias,Hero (Metro Mix),23,15,20,,,,
21,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),24,4,19,,,,
22,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),27,21,19,,,,
23,up,Julio Iglesias,Begin the Beguine (Volver a empezar),28,6,20,,,,
24,up,Daddy Yankee,Limbo,35,24,19,,,,
25,up,The Chieftains,The Foggy Dew,38,25,17,,,,
26,up,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),30,26,20,,,,
27,up,Enrique Iglesias,Hero,31,2,20,,,,
28,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),33,28,20,,,,
29,up,Shakira,Don't Bother,34,11,18,,,,
30,up,Shakira,Loca (feat. Dizzee Rascal),36,12,20,,,,
31,down,Shakira,Rabiosa (feat. Pitbull),15,13,20,,,,
32,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),37,11,20,,,,
33,up,Shakira,La Tortura (Alternate Version),40,14,20,,,,
34,up,Macarena,Macarena,41,10,18,,,,
35,up,HRVY & Malu Trevejo,Hasta Luego,48,13,19,,,,
36,up,Lucenzo & Don Omar,Danza Kuduro,42,36,20,,,,
37,down,Kaoma,Lambada,29,6,20,,,,
38,up,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",43,35,20,,,,
39,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),45,39,19,,,,
40,up,Gloria Estefan,Don't Wanna Lose You,46,23,18,,,,
41,down,Marc Anthony,Vivir Mi Vida,39,7,18,,,,
42,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],47,42,19,,,,
43,up,Jennifer Lopez,All I Have,61,33,20,,,,
44,up,Shakira,"Suerte (Whenever, Wherever)",50,44,20,,,,
45,up,Versatile,Prefontaine,49,2,20,,,,
46,up,Lindo,You Make Me Crazy (Radio Edit),51,45,20,,,,
47,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,4,14,,,,
48,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,53,47,18,,,,
49,up,Gotan Project,Santa Maria (del Buen Ayre),54,49,20,,,,
50,-,Ha-Ash,100 Años (feat. Prince Royce) [En Vivo],-,50,1,,,,
51,-,Nicky Jam & Steve Aoki,Jaleo,-,51,1,,,,
52,up,Ricky Martin,Livin' la Vida Loca,89,6,18,,,,
53,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),55,51,20,,,,
54,up,Lindo,You Make Me Crazy (Party Mix),57,53,20,,,,
55,up,Pete Rodríguez,I Like It Like That,58,55,19,,,,
56,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),59,56,16,,,,
57,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),66,43,20,,,,
58,up,Los Lobos,La Bamba,60,58,20,,,,
59,down,Manu Chao,Bongo Bong,52,52,20,,,,
60,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),63,57,20,,,,
61,up,Nicky Jam & J Balvin,X (Spanglish Version),77,61,19,,,,
62,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],19,7,20,,,,
63,up,Andrés Calamaro,Maradona,64,60,20,,,,
64,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],14,10,18,,,,
65,up,Los Bravos,Black Is Black,65,59,18,,,,
66,up,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,67,56,20,,,,
67,up,Marc Anthony,Vivir Mi Vida (Versión Pop),68,64,20,,,,
68,up,Shakira,Loca (feat. El Cata),69,65,20,,,,
69,up,Anthony Ventura,Je T'aime,70,66,20,,,,
70,up,Zumba Fitness,"El Amor, El Amor",71,69,20,,,,
71,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),90,8,19,,,,
72,up,Rihanna,If It's Lovin' That You Want,72,65,20,,,,
73,up,Shakira,Me Enamoré,79,73,16,,,,
74,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],25,4,19,,,,
75,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),44,26,20,,,,
76,up,Daddy Yankee,Gasolina,87,8,15,,,,
77,-,Desi Arnaz,We're Having a Baby (My Baby and Me),-,77,1,,,,
78,up,Gipsy Kings,Bamboleo,93,12,19,,,,
79,-,Ricky Martin,I Don't Care (feat. Fat Joe & Amerie) [English Version],-,65,19,,,,
80,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],26,15,16,,,,
81,down,Ricky Martin,She Bangs (English Version),32,32,20,,,,
82,down,Zumba Fitness,Caipirinha,73,67,20,,,,
83,up,Gipsy Kings,Volare (Nel blu di pinto di blu),95,24,19,,,,
84,down,Enrique Iglesias,Rhythm Divine,62,24,20,,,,
85,up,Gloria Estefan & Miami Sound Machine,Anything for You,91,9,18,,,,
86,down,Camila Cabello & Daddy Yankee,Havana (Remix),56,56,18,,,,
87,up,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,92,10,15,,,,
88,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),84,2,20,60,2019-10-20,7,2019-11-17
89,down,King Africa,La Bomba,76,69,18,,,,
90,down,Enrique Iglesias,Be With You,82,60,20,,,,
91,down,Shakira,Addicted to You,75,75,20,,,,
92,down,Jennifer Lopez,Qué Hiciste,74,72,20,,,,
93,up,Daddy Yankee,Con Calma (feat. Snow),94,42,18,,,,
94,-,Enrique Iglesias & Usher,Dirty Dancer,-,11,12,,,,
95,-,Gloria Estefan,Turn the Beat Around,-,88,3,,,,
96,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),78,78,15,,,,
97,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],81,80,16,,,,
98,-,Julio Iglesias,My Love (duet With Stevie Wonder),-,92,3,,,,
99,down,Los del Río,Macarena (Original Version),88,29,4,,,,
100,down,Shakira,Illegal (feat. Carlos Santana),83,76,15,,,,
