Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,85,,,,
2,up,Enrique Iglesias,Escape,2,1,85,,,,
3,up,Pitbull,Timber (feat. Ke$ha),4,1,83,,,,
4,down,Enrique Iglesias,Hero,3,2,85,,,,
5,up,Beyoncé & Shakira,Beautiful Liar (Remix),6,3,41,,,,
6,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),7,3,49,,,,
7,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,5,49,,,,
8,up,Juanes,La Camisa Negra,10,4,85,,,,
9,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],12,3,85,,,,
10,up,Shakira,"Whenever, Wherever",13,1,85,33,2020-02-09,33,2020-02-09
11,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),14,4,85,,,,
12,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),9,6,85,,,,
13,up,Pitbull,Wild Wild Love (feat. G.R.L.),15,1,85,,,,
14,down,Shakira,She Wolf (El Dorado World Tour Live),5,1,47,,,,
15,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],16,7,85,,,,
16,down,Enrique Iglesias,I Like It (feat. Pitbull),8,1,85,,,,
17,up,Shakira,Underneath Your Clothes,17,6,85,,,,
18,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",18,13,78,,,,
19,up,Daddy Yankee,Gasolina (En Directo),22,15,14,,,,
20,up,Gala,Freed from Desire,20,1,85,,,,
21,up,Rihanna,Pon de Replay,21,12,85,,,,
22,up,José Feliciano,Feliz Navidad,23,1,72,48,2019-12-29,48,2019-12-29
23,up,Enrique Iglesias,Can You Hear Me,24,19,49,,,,
24,up,Shakira,La Tortura (feat. Alejandro Sanz),32,7,85,,,,
25,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],25,10,80,,,,
26,up,Shakira,Objection (Tango),26,14,85,,,,
27,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),28,4,73,,,,
28,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),30,4,81,,,,
29,-,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],-,4,78,,,,
30,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),31,21,84,,,,
31,down,Kaoma,Lambada,29,6,85,,,,
32,up,Enrique Iglesias & Usher,Dirty Dancer,33,11,77,,,,
33,down,Enrique Iglesias,Rhythm Divine,27,24,85,,,,
34,-,Ricky Martin,Livin' la Vida Loca,-,6,78,,,,
35,down,Julio Iglesias,Begin the Beguine (Volver a empezar),34,6,83,,,,
36,down,Shakira,Don't Bother,35,11,82,,,,
37,down,The Chieftains,The Foggy Dew,36,25,71,,,,
38,-,Luis Fonsi & Daddy Yankee,Despacito,-,38,25,,,,
39,up,Shakira,Rabiosa (feat. Pitbull),47,13,85,,,,
40,down,Gloria Estefan & Miami Sound Machine,Anything for You,38,9,82,,,,
41,down,Daddy Yankee,Limbo,39,24,80,,,,
42,down,Marc Anthony,Vivir Mi Vida,41,7,77,,,,
43,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),40,26,84,,,,
44,down,HRVY & Malu Trevejo,Hasta Luego,43,13,80,,,,
45,down,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,42,10,74,,,,
46,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],19,7,79,,,,
47,up,Macarena,Macarena,58,10,74,,,,
48,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),97,11,79,,,,
49,down,Shakira,La Tortura (Alternate Version),44,14,85,,,,
50,down,Shakira,Loca (feat. Dizzee Rascal),45,12,85,,,,
51,down,Lucenzo & Don Omar,Danza Kuduro,46,36,85,,,,
52,-,Diego Torres & Natiruts,Para Sentirme Libre (feat. Rayko B.),-,52,1,,,,
53,-,Valentina Gomez,Urania (Instrumental),-,53,1,,,,
54,-,Mocedades,"Amor De Hombre (De ""La Leyenda Del Beso"")",-,54,1,,,,
55,down,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",48,35,85,,,,
56,down,Gloria Estefan,Don't Wanna Lose You,53,23,77,,,,
57,up,Los del Río,Macarena (River Re-Mix),69,34,44,,,,
58,down,Gipsy Kings,Bamboleo,54,12,78,,,,
59,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],56,42,84,,,,
60,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),57,45,49,,,,
61,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),75,43,85,,,,
62,down,Shakira,"Suerte (Whenever, Wherever)",60,44,85,,,,
63,down,Versatile,Prefontaine,61,2,76,,,,
64,down,Lindo,You Make Me Crazy (Radio Edit),63,45,85,,,,
65,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],64,55,49,,,,
66,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,65,47,81,,,,
67,up,Jennifer Lopez,All I Have,70,33,85,,,,
68,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),66,51,85,,,,
69,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),55,39,80,,,,
70,down,Gotan Project,Época,67,59,31,,,,
71,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],95,15,66,,,,
72,down,Lindo,You Make Me Crazy (Party Mix),68,53,85,,,,
73,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),71,56,74,,,,
74,down,Manu Chao,Bongo Bong,72,52,85,,,,
75,down,Los Lobos,La Bamba,73,58,85,,,,
76,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],59,51,49,,,,
77,up,Daddy Yankee,Con Calma (feat. Snow),89,42,76,,,,
78,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),74,57,85,,,,
79,down,Nicky Jam & J Balvin,X (Spanglish Version),76,61,81,,,,
80,down,Los Bravos,Black Is Black,77,59,78,,,,
81,down,Andrés Calamaro,Maradona,78,60,84,,,,
82,down,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,79,56,82,,,,
83,down,Enrique Iglesias,Tired of Being Sorry,80,22,47,,,,
84,down,Shakira,Loca (feat. El Cata),81,65,82,,,,
85,-,Mocedades,Me Siento Seguro,-,85,1,,,,
86,-,Camilo,Rolex,-,86,1,,,,
87,-,Juan Camilo,Rolex,-,87,1,,,,
88,down,Los del Río,Macarena (Original Version),62,29,48,,,,
89,down,Enrique Iglesias,Be With You,82,60,81,,,,
90,down,King Africa,La Bomba,84,69,74,,,,
91,up,Enrique Iglesias,Hero (Metro Mix),96,15,79,,,,
92,down,Anthony Ventura,Je T'aime,85,66,75,,,,
93,-,Ricky Martin,She Bangs (English Version),-,32,72,,,,
94,-,Ricky Martin,I Don't Care (feat. Fat Joe & Amerie) [English Version],-,65,80,,,,
95,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,29,23,,,,
96,down,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),93,26,67,,,,
97,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,8,79,,,,
98,up,CNCO,Reggaetón Lento (Bailemos),99,94,7,,,,
99,down,Marc Anthony,Vivir Mi Vida (Versión Pop),83,64,82,,,,
100,down,Zumba Fitness,"El Amor, El Amor",86,69,78,,,,
