Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,She Wolf (El Dorado World Tour Live),1,1,16,,,,
2,up,Enrique Iglesias,I Like It (feat. Pitbull),18,1,51,,,,
3,down,Enrique Iglesias,Escape,2,1,51,,,,
4,down,Enrique Iglesias,Hero,3,2,51,,,,
5,up,Beyoncé & Shakira,Beautiful Liar (Remix),17,3,11,,,,
6,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),4,3,16,,,,
7,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,5,16,,,,
8,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],8,3,51,,,,
9,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),9,6,51,,,,
10,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),10,4,51,,,,
11,up,Pitbull,Wild Wild Love (feat. G.R.L.),12,1,51,,,,
12,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],13,7,51,,,,
13,-,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",-,13,44,,,,
14,down,Shakira,"Whenever, Wherever",11,1,51,33,2020-02-09,33,2020-02-09
15,down,Pitbull,Timber (feat. Ke$ha),7,1,49,,,,
16,up,Juanes,La Camisa Negra,16,4,51,,,,
17,down,Shakira,Underneath Your Clothes,14,6,51,,,,
18,up,Gala,Freed from Desire,19,1,51,,,,
19,up,Rihanna,Pon de Replay,20,12,51,,,,
20,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],42,10,48,,,,
21,up,Enrique Iglesias,Can You Hear Me,21,19,16,,,,
22,down,Shakira,La Tortura (feat. Alejandro Sanz),15,7,51,,,,
23,down,José Feliciano,Feliz Navidad,22,1,47,48,2019-12-29,48,2019-12-29
24,down,Shakira,Objection (Tango),23,14,51,,,,
25,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,1,51,,,,
26,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),25,4,43,,,,
27,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),26,4,49,,,,
28,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],27,4,47,,,,
29,down,Enrique Iglesias & Usher,Dirty Dancer,28,11,43,,,,
30,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),29,21,50,,,,
31,down,Julio Iglesias,Begin the Beguine (Volver a empezar),30,6,51,,,,
32,down,Ricky Martin,Livin' la Vida Loca,31,6,47,,,,
33,up,Shakira,Don't Bother,35,11,48,,,,
34,down,Daddy Yankee,Limbo,32,24,48,,,,
35,up,Los del Río,Macarena (River Re-Mix),38,34,12,,,,
36,down,Gloria Estefan & Miami Sound Machine,Anything for You,33,9,48,,,,
37,up,The Chieftains,The Foggy Dew,71,25,44,,,,
38,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),34,26,51,,,,
39,down,Enrique Iglesias,Rhythm Divine,24,24,51,,,,
40,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),43,8,48,,,,
41,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),39,11,48,,,,
42,down,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,37,10,42,,,,
43,down,Marc Anthony,Vivir Mi Vida,41,7,46,,,,
44,up,Macarena,Macarena,49,10,43,,,,
45,down,HRVY & Malu Trevejo,Hasta Luego,44,13,48,,,,
46,up,Shakira,Loca (feat. Dizzee Rascal),47,12,51,,,,
47,-,Shakira,Hips Don't Lie (El Dorado World Tour Live),-,1,15,,,,
48,up,Shakira,La Tortura (Alternate Version),48,14,51,,,,
49,up,Lucenzo & Don Omar,Danza Kuduro,51,36,51,,,,
50,-,ELENA ROSE,COCO,-,50,1,,,,
51,-,El Taiger & Dj Conds,La Historia,-,51,1,,,,
52,-,Nathy Peluso,SUGGA,-,52,1,,,,
53,-,Sonora Nitroboon,Mi Cucu,-,53,1,,,,
54,down,Shakira,Rabiosa (feat. Pitbull),46,13,51,,,,
55,down,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",53,35,51,,,,
56,down,Gloria Estefan,Don't Wanna Lose You,54,23,46,,,,
57,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),86,39,49,,,,
58,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],57,42,50,,,,
59,down,Jennifer Lopez,All I Have,45,33,51,,,,
60,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),58,45,16,,,,
61,down,Gipsy Kings,Bamboleo,59,12,50,,,,
62,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),60,43,51,,,,
63,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],61,51,16,,,,
64,down,Shakira,"Suerte (Whenever, Wherever)",62,44,51,,,,
65,down,Lindo,You Make Me Crazy (Radio Edit),63,45,51,,,,
66,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],64,55,16,,,,
67,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,65,47,49,,,,
68,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),66,51,51,,,,
69,down,Lindo,You Make Me Crazy (Party Mix),67,53,51,,,,
70,down,Camila Cabello & Daddy Yankee,Havana (Remix),69,56,48,,,,
71,down,Daddy Yankee,Con Calma (feat. Snow),68,42,44,,,,
72,down,Los Lobos,La Bamba,70,58,51,,,,
73,down,Nicky Jam & J Balvin,X (Spanglish Version),72,61,48,,,,
74,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),73,57,51,,,,
75,down,Andrés Calamaro,Maradona,74,60,51,,,,
76,down,Los Bravos,Black Is Black,75,59,49,,,,
77,up,Gipsy Kings,Volare (Nel blu di pinto di blu),78,24,47,,,,
78,down,Ricky Martin,I Don't Care (feat. Fat Joe & Amerie) [English Version],76,65,48,,,,
79,down,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,77,56,49,,,,
80,down,Enrique Iglesias,Hero (Metro Mix),52,15,48,,,,
81,up,Marc Anthony,Vivir Mi Vida (Versión Pop),83,64,49,,,,
82,up,Manu Chao,Bongo Bong,84,52,51,,,,
83,down,Enrique Iglesias,Tired of Being Sorry,79,22,14,,,,
84,down,Shakira,Loca (feat. El Cata),80,65,49,,,,
85,down,Enrique Iglesias,Be With You,81,60,48,,,,
86,-,Daddy Yankee,Gasolina,-,8,40,,,,
87,-,Carla Morrison,Ansiedad,-,87,1,,,,
88,-,DJ Don Cuco,Agua Es Vida (feat. Iza & Mica),-,88,1,,,,
89,-,KYEN?ES?,El Carnaval de Celia: A Tribute (La Vida es un Carnaval / La Negra Tiene Tumbao / Ríe y Llora),-,89,1,,,,
90,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],40,7,47,,,,
91,-,"El Taiger, El Enviado & DJ Unic",Tu Carita (DJ Unic Remix),-,91,1,,,,
92,-,Gabriel Garzón-Montano,Muñeca,-,92,1,,,,
93,down,Kaoma,Lambada,50,6,51,,,,
94,down,King Africa,La Bomba,82,69,42,,,,
95,down,Rihanna,If It's Lovin' That You Want,88,65,46,,,,
96,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,15,43,,,,
97,down,Zumba Fitness,"El Amor, El Amor",85,69,46,,,,
98,down,Anthony Ventura,Je T'aime,87,66,46,,,,
99,-,Tai Verdes,Stuck in the Middle,-,99,1,,,,
100,down,Jennifer Lopez,Qué Hiciste,89,72,42,,,,
