Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,173,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,173,,,,
3,up,Gala,Freed from Desire,5,1,175,,,,
4,down,Pitbull,Wild Wild Love (feat. G.R.L.),3,1,175,,,,
5,down,José Feliciano,Feliz Navidad,4,1,158,48,2019-12-29,48,2019-12-29
6,up,Shakira,"Whenever, Wherever",6,1,173,33,2020-02-09,33,2020-02-09
7,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,4,161,,,,
8,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),8,4,166,,,,
9,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],9,4,165,,,,
10,up,Ricky Martin,Livin' la Vida Loca,10,6,158,,,,
11,up,Julio Iglesias,Begin the Beguine (Volver a empezar),11,6,166,,,,
12,up,Shakira,Underneath Your Clothes,13,6,173,,,,
13,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,5,10,,,,
14,up,Gloria Estefan & Miami Sound Machine,Anything for You,15,9,170,,,,
15,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),16,8,163,,,,
16,up,Macarena,Macarena,17,10,156,,,,
17,-,Kaoma,Lambada,-,6,168,,,,
18,up,Shakira,Don't Bother,18,11,171,,,,
19,up,HRVY & Malu Trevejo,Hasta Luego,19,13,170,,,,
20,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),21,11,162,,,,
21,-,Orquesta Gitano,Salsa Gitana,-,21,1,,,,
22,-,Loli Cosmica,Tzen Tze re rei,-,22,1,,,,
23,-,Jowell Y Randy & Nicky Jam,En La Intimidad,-,23,1,,,,
24,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,24,1,,,,
25,-,Shakira,Loca (feat. Dizzee Rascal),-,12,170,,,,
26,-,The Unforgettables,Aguas de Marco (Electro Bossa Version),-,26,1,,,,
27,-,The Unforgettables,Aguas de Marco (Ivan Kay Vocal Edit),-,27,1,,,,
28,down,Marc Anthony,Vivir Mi Vida,14,7,165,,,,
29,down,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,20,10,161,,,,
30,-,Shakira,La Tortura (Alternate Version),-,14,172,,,,
