Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,I Like It (feat. Pitbull),1,1,79,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,77,,,,
3,up,Enrique Iglesias,Escape,3,1,79,,,,
4,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),12,1,41,,,,
5,up,Shakira,She Wolf (El Dorado World Tour Live),16,1,41,,,,
6,down,Enrique Iglesias,Hero,4,2,79,,,,
7,up,Beyoncé & Shakira,Beautiful Liar (Remix),10,3,35,,,,
8,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),6,3,43,,,,
9,down,Juanes,La Camisa Negra,5,4,79,,,,
10,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),7,6,79,,,,
11,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),8,5,43,,,,
12,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],9,3,79,,,,
13,up,Shakira,"Whenever, Wherever",15,1,79,33,2020-02-09,33,2020-02-09
14,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),11,4,79,,,,
15,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],13,7,79,,,,
16,up,Shakira,Underneath Your Clothes,29,6,79,,,,
17,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",14,13,72,,,,
18,up,Daddy Yankee,Gasolina (En Directo),19,15,8,,,,
19,down,Gala,Freed from Desire,17,1,79,,,,
20,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],21,10,74,,,,
21,down,Rihanna,Pon de Replay,18,12,79,,,,
22,up,Enrique Iglesias,Can You Hear Me,26,19,43,,,,
23,up,Shakira,La Tortura (feat. Alejandro Sanz),38,7,79,,,,
24,up,Enrique Iglesias,Rhythm Divine,40,24,79,,,,
25,up,Shakira,Objection (Tango),52,14,79,,,,
26,down,Shakira,Rabiosa (feat. Pitbull),25,13,79,,,,
27,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),20,4,67,,,,
28,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),22,4,75,,,,
29,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),23,21,78,,,,
30,down,Enrique Iglesias & Usher,Dirty Dancer,24,11,71,,,,
31,up,Enrique Iglesias,Hero (Metro Mix),36,15,73,,,,
32,down,Ricky Martin,Livin' la Vida Loca,30,6,73,,,,
33,down,Julio Iglesias,Begin the Beguine (Volver a empezar),27,6,77,,,,
34,up,Shakira,Don't Bother,91,11,76,,,,
35,down,Gloria Estefan & Miami Sound Machine,Anything for You,32,9,76,,,,
36,down,The Chieftains,The Foggy Dew,31,25,66,,,,
37,up,Kaoma,Lambada,80,6,79,,,,
38,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),33,26,78,,,,
39,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],67,15,61,,,,
40,down,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,34,10,69,,,,
41,up,Gipsy Kings,Bamboleo,44,12,72,,,,
42,down,HRVY & Malu Trevejo,Hasta Luego,37,13,74,,,,
43,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),35,11,73,,,,
44,up,Shakira,La Tortura (Alternate Version),49,14,79,,,,
45,down,Shakira,Loca (feat. Dizzee Rascal),41,12,79,,,,
46,up,Jennifer Lopez,All I Have,73,33,79,,,,
47,up,Gloria Estefan,Don't Wanna Lose You,56,23,72,,,,
48,down,Lucenzo & Don Omar,Danza Kuduro,42,36,79,,,,
49,down,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",45,35,79,,,,
50,-,Fabian Fattorini,Little Respect,-,50,1,,,,
51,-,Mariachi Reyna de Los Ángeles,Querreque,-,51,1,,,,
52,-,Eydie Gorme & Los Panchos,Culpame de la Bossañova (Blame It On the Bossa Nova),-,52,1,,,,
53,-,Pereza,Ladie Madrid,-,53,1,,,,
54,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),47,45,43,,,,
55,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],48,42,78,,,,
56,down,Shakira,"Suerte (Whenever, Wherever)",50,44,79,,,,
57,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],53,51,43,,,,
58,down,Versatile,Prefontaine,46,2,70,,,,
59,down,Lindo,You Make Me Crazy (Radio Edit),54,45,79,,,,
60,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],55,55,43,,,,
61,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,57,47,75,,,,
62,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),60,56,68,,,,
63,up,Los del Río,Macarena (Original Version),83,29,42,,,,
64,up,Los del Río,Macarena (River Re-Mix),75,34,39,,,,
65,down,Pitbull,Wild Wild Love (feat. G.R.L.),43,1,79,,,,
66,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),66,43,79,,,,
67,down,Gotan Project,Época,59,59,25,,,,
68,up,Nicky Jam & J Balvin,X (Spanglish Version),69,61,76,,,,
69,down,Lindo,You Make Me Crazy (Party Mix),61,53,79,,,,
70,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),58,51,79,,,,
71,down,Camila Cabello & Daddy Yankee,Havana (Remix),62,56,76,,,,
72,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,7,73,,,,
73,down,Manu Chao,Bongo Bong,63,52,79,,,,
74,up,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,81,56,77,,,,
75,down,Los Lobos,La Bamba,65,58,79,,,,
76,down,Gipsy Kings,Volare (Nel blu di pinto di blu),64,24,74,,,,
77,down,Daddy Yankee,Con Calma (feat. Snow),68,42,70,,,,
78,down,Los Bravos,Black Is Black,74,59,72,,,,
79,down,Andrés Calamaro,Maradona,70,60,78,,,,
80,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),71,57,79,,,,
81,down,King Africa,La Bomba,78,69,69,,,,
82,up,Enrique Iglesias,Tired of Being Sorry,87,22,41,,,,
83,up,Shakira,Loca (feat. El Cata),89,65,77,,,,
84,up,Marc Anthony,Vivir Mi Vida (Versión Pop),85,64,76,,,,
85,up,Enrique Iglesias,Be With You,90,60,76,,,,
86,up,Anthony Ventura,Je T'aime,95,66,71,,,,
87,up,Zumba Fitness,"El Amor, El Amor",96,69,74,,,,
88,up,Rihanna,If It's Lovin' That You Want,97,65,72,,,,
89,up,Ricky Martin,She Bangs (English Version),99,32,68,,,,
90,down,Ricky Martin,I Don't Care (feat. Fat Joe & Amerie) [English Version],79,65,75,,,,
91,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),72,39,74,,,,
92,up,Zumba Fitness,Caipirinha,100,67,62,,,,
93,down,Los del Río,Macarena (Bayside Boys Remix),88,87,17,,,,
94,-,Jennifer Lopez,Qué Hiciste,-,72,60,,,,
95,down,Anitta,Girl From Rio,39,39,2,,,,
96,-,Kid Creole & The Coconuts,Stool Pigeon,-,79,7,,,,
97,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",28,1,79,,,,
98,-,Selena,Dreaming of You,-,89,1,,,,
99,down,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),76,26,63,,,,
100,-,Jennifer Lopez,I'm Glad,-,75,50,,,,
