Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,34,,,,
2,up,Enrique Iglesias,I Like It (feat. Pitbull),2,1,34,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,32,,,,
4,up,Enrique Iglesias,Escape,4,1,34,,,,
5,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],5,3,34,,,,
6,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),6,4,34,,,,
7,up,Pitbull,Wild Wild Love (feat. G.R.L.),7,1,34,,,,
8,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],8,7,34,,,,
9,up,Shakira,"Whenever, Wherever",15,1,34,33,2020-02-09,33,2020-02-09
10,up,Juanes,La Camisa Negra,10,4,34,,,,
11,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],11,10,31,,,,
12,up,Shakira,Underneath Your Clothes,22,6,34,,,,
13,down,Shakira,Hips Don't Lie (Live),12,4,34,,,,
14,down,Shakira,Rabiosa (feat. Pitbull),13,13,34,,,,
15,down,Rihanna,Pon de Replay,14,12,34,,,,
16,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),16,6,34,,,,
17,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],17,15,28,,,,
18,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",18,13,28,,,,
19,down,Shakira,La Tortura (feat. Alejandro Sanz),9,7,34,,,,
20,up,Shakira,Objection (Tango),21,14,34,,,,
21,up,Enrique Iglesias,Hero (Metro Mix),23,15,34,,,,
22,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),24,4,27,,,,
23,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),25,4,32,,,,
24,up,Kaoma,Lambada,27,6,34,,,,
25,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],28,4,31,,,,
26,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),26,21,33,,,,
27,up,Enrique Iglesias & Usher,Dirty Dancer,29,11,26,,,,
28,up,Ricky Martin,Livin' la Vida Loca,31,6,30,,,,
29,up,Julio Iglesias,Begin the Beguine (Volver a empezar),30,6,34,,,,
30,up,Shakira,Don't Bother,32,11,31,,,,
31,up,Daddy Yankee,Limbo,34,24,33,,,,
32,up,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),33,26,34,,,,
33,up,Gloria Estefan & Miami Sound Machine,Anything for You,35,9,32,,,,
34,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),36,26,34,,,,
35,up,Marc Anthony,Vivir Mi Vida,40,7,29,,,,
36,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),42,28,34,,,,
37,up,HRVY & Malu Trevejo,Hasta Luego,43,13,31,,,,
38,down,Enrique Iglesias,Hero,37,2,34,,,,
39,up,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,39,10,27,,,,
40,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),48,8,31,,,,
41,up,Gala,Freed from Desire,44,1,34,,,,
42,down,Jennifer Lopez,All I Have,41,33,34,,,,
43,up,Shakira,Loca (feat. Dizzee Rascal),45,12,34,,,,
44,up,Shakira,La Tortura (Alternate Version),46,14,34,,,,
45,up,Macarena,Macarena,50,10,30,,,,
46,up,Lucenzo & Don Omar,Danza Kuduro,52,36,34,,,,
47,up,Enrique Iglesias,Rhythm Divine,53,24,34,,,,
48,up,Gloria Estefan,Don't Wanna Lose You,49,23,31,,,,
49,down,Gipsy Kings,Bamboleo,47,12,33,,,,
50,up,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",54,35,34,,,,
51,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),55,39,32,,,,
52,-,Carlos Vives & Manuel Turizo,No Te Vayas (Remix),-,52,1,,,,
53,-,Jovanotti,A Te,-,53,1,,,,
54,-,DJ Samuel Kimkò & DJ Sanny J,PARA TI (feat. Neon & Adrian Rivas) [Radio Edit],-,54,1,,,,
55,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],56,42,33,,,,
56,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),57,43,34,,,,
57,up,Versatile,Prefontaine,59,2,33,,,,
58,up,Shakira,"Suerte (Whenever, Wherever)",84,44,34,,,,
59,down,Lindo,You Make Me Crazy (Radio Edit),58,45,34,,,,
60,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),62,51,34,,,,
61,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,60,47,32,,,,
62,up,Gotan Project,Santa Maria (del Buen Ayre),97,49,34,,,,
63,up,Lindo,You Make Me Crazy (Party Mix),63,53,34,,,,
64,up,Camila Cabello & Daddy Yankee,Havana (Remix),64,56,31,,,,
65,up,Pete Rodríguez,I Like It Like That,65,55,33,,,,
66,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),67,56,27,,,,
67,up,Los Lobos,La Bamba,68,58,34,,,,
68,down,Manu Chao,Bongo Bong,66,52,34,,,,
69,down,Gipsy Kings,Volare (Nel blu di pinto di blu),61,24,33,,,,
70,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),69,57,34,,,,
71,down,Andrés Calamaro,Maradona,70,60,34,,,,
72,down,Los Bravos,Black Is Black,71,59,32,,,,
73,down,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,72,56,33,,,,
74,down,Marc Anthony,Vivir Mi Vida (Versión Pop),73,64,34,,,,
75,down,Daddy Yankee,Gasolina,19,8,27,,,,
76,-,Louie Ramirez,Ali Baba,-,76,1,,,,
77,-,HENRY FONG & JSTJR,Arriba,-,77,1,,,,
78,down,Shakira,Loca (feat. El Cata),74,65,34,,,,
79,-,Muh Arruda & Cientista DJ,Dale,-,79,1,,,,
80,-,Monogem,Paraíso,-,80,1,,,,
81,down,Enrique Iglesias,Be With You,75,60,34,,,,
82,-,Louie Ramirez,I Dig Rhythm,-,82,1,,,,
83,-,Oscar D'León,Mata Siguaraya,-,83,1,,,,
84,-,Los Corraleros del Majagual,Los Sabanales,-,84,1,,,,
85,down,Zumba Fitness,"El Amor, El Amor",76,69,33,,,,
86,-,Los Xochimilcas,La Bala,-,86,1,,,,
87,-,Juan Formell & Los Van Van,"Llegué, Llegué (Remasterizado)",-,87,1,,,,
88,up,Ricky Martin,I Don't Care (feat. Fat Joe & Amerie) [English Version],93,65,33,,,,
89,down,Anthony Ventura,Je T'aime,77,66,34,,,,
90,down,Rihanna,If It's Lovin' That You Want,79,65,34,,,,
91,down,Jennifer Lopez,Qué Hiciste,80,72,32,,,,
92,down,Ricky Martin,She Bangs (English Version),38,32,34,,,,
93,-,Rihanna,Pon de Replay (Radio Edit),-,77,6,,,,
94,-,Luis Fonsi & Daddy Yankee,Despacito,-,38,13,,,,
95,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,78,78,3,74,2020-04-19,18,2020-08-09
96,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,11,32,,,,
97,down,Daddy Yankee,Dura,95,74,13,,,,
98,-,CNCO,Reggaetón Lento (Bailemos),-,94,3,,,,
99,down,Shakira,Me Enamoré,90,73,28,,,,
100,down,Zumba Fitness,Caipirinha,81,67,33,,,,
