Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),4,1,44,,,,
2,up,Enrique Iglesias,Escape,2,1,82,,,,
3,up,Beyoncé & Shakira,Beautiful Liar (Remix),7,3,38,,,,
4,up,Enrique Iglesias,Hero,6,2,82,,,,
5,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),27,3,46,,,,
6,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),10,5,46,,,,
7,down,Enrique Iglesias,I Like It (feat. Pitbull),1,1,82,,,,
8,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],12,3,82,,,,
9,up,Juanes,La Camisa Negra,9,4,82,,,,
10,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),13,4,82,,,,
11,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),11,6,82,,,,
12,up,Shakira,"Whenever, Wherever",14,1,82,33,2020-02-09,33,2020-02-09
13,up,Pitbull,Wild Wild Love (feat. G.R.L.),22,1,82,,,,
14,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],79,7,76,,,,
15,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],15,7,82,,,,
16,up,Shakira,Underneath Your Clothes,17,6,82,,,,
17,up,Ricky Martin,Livin' la Vida Loca,34,6,76,,,,
18,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",16,13,75,,,,
19,up,Daddy Yankee,Gasolina (En Directo),20,15,11,,,,
20,down,Pitbull,Timber (feat. Ke$ha),8,1,80,,,,
21,up,Shakira,La Tortura (feat. Alejandro Sanz),24,7,82,,,,
22,down,Gala,Freed from Desire,19,1,82,,,,
23,down,Rihanna,Pon de Replay,21,12,82,,,,
24,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],18,10,77,,,,
25,up,José Feliciano,Feliz Navidad,42,1,69,48,2019-12-29,48,2019-12-29
26,down,Enrique Iglesias,Can You Hear Me,23,19,46,,,,
27,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,1,82,,,,
28,down,Shakira,Objection (Tango),25,14,82,,,,
29,up,Enrique Iglesias,Rhythm Divine,48,24,82,,,,
30,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),28,4,70,,,,
31,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),29,4,78,,,,
32,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],58,4,76,,,,
33,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),30,21,81,,,,
34,down,Enrique Iglesias & Usher,Dirty Dancer,31,11,74,,,,
35,down,Julio Iglesias,Begin the Beguine (Volver a empezar),32,6,80,,,,
36,down,Shakira,Don't Bother,35,11,79,,,,
37,up,Gloria Estefan & Miami Sound Machine,Anything for You,52,9,79,,,,
38,up,Daddy Yankee,Limbo,71,24,77,,,,
39,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),36,26,81,,,,
40,up,Los del Río,Macarena (Original Version),96,29,45,,,,
41,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),39,11,76,,,,
42,down,Shakira,Rabiosa (feat. Pitbull),26,13,82,,,,
43,-,Feid & Manuel Turizo,BORRAXXA,-,43,1,,,,
44,-,Trini Lopez,Cuando Caliente El Sol (Re-Recorded Version),-,44,1,,,,
45,up,Marc Anthony,Vivir Mi Vida,62,7,74,,,,
46,up,Macarena,Macarena,73,10,71,,,,
47,down,Enrique Iglesias,Hero (Metro Mix),33,15,76,,,,
48,down,HRVY & Malu Trevejo,Hasta Luego,37,13,77,,,,
49,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),75,8,77,,,,
50,down,Gipsy Kings,Bamboleo,40,12,75,,,,
51,-,Ricky Martin,She Bangs (English Version),-,32,70,,,,
52,down,Shakira,La Tortura (Alternate Version),41,14,82,,,,
53,down,Shakira,Loca (feat. Dizzee Rascal),43,12,82,,,,
54,down,Lucenzo & Don Omar,Danza Kuduro,44,36,82,,,,
55,down,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",51,35,82,,,,
56,down,Jennifer Lopez,All I Have,49,33,82,,,,
57,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),83,39,77,,,,
58,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],50,42,81,,,,
59,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),53,45,46,,,,
60,down,Versatile,Prefontaine,55,2,73,,,,
61,down,Shakira,"Suerte (Whenever, Wherever)",56,44,82,,,,
62,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],85,51,46,,,,
63,down,Lindo,You Make Me Crazy (Radio Edit),57,45,82,,,,
64,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],59,55,46,,,,
65,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,60,47,78,,,,
66,up,Daddy Yankee,Con Calma (feat. Snow),70,42,73,,,,
67,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),61,51,82,,,,
68,down,Gotan Project,Época,63,59,28,,,,
69,down,Lindo,You Make Me Crazy (Party Mix),64,53,82,,,,
70,up,Gipsy Kings,Volare (Nel blu di pinto di blu),86,24,77,,,,
71,down,Camila Cabello & Daddy Yankee,Havana (Remix),65,56,79,,,,
72,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),67,56,71,,,,
73,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),54,43,82,,,,
74,down,Manu Chao,Bongo Bong,68,52,82,,,,
75,down,Los Lobos,La Bamba,69,58,82,,,,
76,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),87,57,82,,,,
77,up,Los Bravos,Black Is Black,82,59,75,,,,
78,up,Andrés Calamaro,Maradona,88,60,81,,,,
79,up,Marc Anthony,Vivir Mi Vida (Versión Pop),98,64,79,,,,
80,up,Enrique Iglesias,Tired of Being Sorry,99,22,44,,,,
81,-,Shakira,Loca (feat. El Cata),-,65,79,,,,
82,-,Enrique Iglesias,Be With You,-,60,78,,,,
83,-,Feid,badwine,-,83,1,,,,
84,-,Trini Lopez,Amor (Re-Recorded Version),-,84,1,,,,
85,-,King Africa,La Bomba,-,69,71,,,,
86,-,Anthony Ventura,Je T'aime,-,66,73,,,,
87,-,Zumba Fitness,"El Amor, El Amor",-,69,76,,,,
88,up,Shakira,Addicted to You,93,75,54,,,,
89,-,Rihanna,If It's Lovin' That You Want,-,65,74,,,,
90,down,Kaoma,Lambada,72,6,82,,,,
91,-,Zumba Fitness,Caipirinha,-,67,64,,,,
92,-,Jennifer Lopez,Qué Hiciste,-,72,62,,,,
93,down,Shakira,She Wolf (El Dorado World Tour Live),3,1,44,,,,
94,-,Feid & Lenny Tavarez,badwine (Remix),-,94,1,,,,
95,-,José Feliciano,Feliz Navidad,-,17,25,,,,
96,up,Ricky Martin,I Don't Care (feat. Fat Joe & Amerie) [English Version],97,65,78,,,,
97,-,Rihanna,Pon de Replay (Radio Edit),-,77,15,,,,
98,-,Shakira,Eyes Like Yours (Ojos Así),-,95,3,,,,
99,-,Luis Fonsi & Daddy Yankee,Despacito,-,38,24,,,,
100,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,78,32,,,,
