Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),1,1,45,,,,
2,up,Enrique Iglesias,Escape,2,1,83,,,,
3,up,Enrique Iglesias,Hero,4,2,83,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",27,1,83,,,,
5,down,Beyoncé & Shakira,Beautiful Liar (Remix),3,3,39,,,,
6,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),5,3,47,,,,
7,up,Pitbull,Timber (feat. Ke$ha),20,1,81,,,,
8,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,5,47,,,,
9,up,Juanes,La Camisa Negra,9,4,83,,,,
10,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],8,3,83,,,,
11,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),11,6,83,,,,
12,up,Shakira,"Whenever, Wherever",12,1,83,33,2020-02-09,33,2020-02-09
13,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),10,4,83,,,,
14,down,Pitbull,Wild Wild Love (feat. G.R.L.),13,1,83,,,,
15,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],15,7,83,,,,
16,down,Enrique Iglesias,I Like It (feat. Pitbull),7,1,83,,,,
17,down,Shakira,Underneath Your Clothes,16,6,83,,,,
18,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",18,13,76,,,,
19,up,Gala,Freed from Desire,22,1,83,,,,
20,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],24,10,78,,,,
21,up,Rihanna,Pon de Replay,23,12,83,,,,
22,up,José Feliciano,Feliz Navidad,25,1,70,48,2019-12-29,48,2019-12-29
23,up,Enrique Iglesias,Can You Hear Me,26,19,47,,,,
24,up,Shakira,Objection (Tango),28,14,83,,,,
25,down,Daddy Yankee,Gasolina (En Directo),19,15,12,,,,
26,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),30,4,71,,,,
27,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),31,4,79,,,,
28,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),33,21,82,,,,
29,down,Shakira,La Tortura (feat. Alejandro Sanz),21,7,83,,,,
30,up,Enrique Iglesias & Usher,Dirty Dancer,34,11,75,,,,
31,up,Julio Iglesias,Begin the Beguine (Volver a empezar),35,6,81,,,,
32,up,Shakira,Don't Bother,36,11,80,,,,
33,-,The Chieftains,The Foggy Dew,-,25,69,,,,
34,up,Gloria Estefan & Miami Sound Machine,Anything for You,37,9,80,,,,
35,up,Daddy Yankee,Limbo,38,24,78,,,,
36,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),39,26,82,,,,
37,up,Marc Anthony,Vivir Mi Vida,45,7,75,,,,
38,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,7,77,,,,
39,-,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,-,10,72,,,,
40,up,Shakira,Rabiosa (feat. Pitbull),42,13,83,,,,
41,up,HRVY & Malu Trevejo,Hasta Luego,48,13,78,,,,
42,up,Shakira,La Tortura (Alternate Version),52,14,83,,,,
43,up,Shakira,Loca (feat. Dizzee Rascal),53,12,83,,,,
44,up,Gipsy Kings,Bamboleo,50,12,76,,,,
45,up,Lucenzo & Don Omar,Danza Kuduro,54,36,83,,,,
46,down,Enrique Iglesias,Rhythm Divine,29,24,83,,,,
47,-,Becky G. & El Alfa,Fulanito,-,47,1,,,,
48,-,Bad Bunny & Luar La L,100 MILLONES,-,48,1,,,,
49,-,Los Pianos Barrocos,Himno al Amor,-,49,1,,,,
50,up,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",55,35,83,,,,
51,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),57,39,78,,,,
52,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],58,42,82,,,,
53,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),59,45,47,,,,
54,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],62,51,47,,,,
55,up,Kaoma,Lambada,90,6,83,,,,
56,up,Lindo,You Make Me Crazy (Radio Edit),63,45,83,,,,
57,down,Jennifer Lopez,All I Have,56,33,83,,,,
58,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],64,55,47,,,,
59,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,65,47,79,,,,
60,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),73,43,83,,,,
61,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),67,51,83,,,,
62,down,Los del Río,Macarena (Original Version),40,29,46,,,,
63,up,Gotan Project,Época,68,59,29,,,,
64,up,Lindo,You Make Me Crazy (Party Mix),69,53,83,,,,
65,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),72,56,72,,,,
66,up,Manu Chao,Bongo Bong,74,52,83,,,,
67,-,Los del Río,Macarena (River Re-Mix),-,34,42,,,,
68,up,Los Lobos,La Bamba,75,58,83,,,,
69,down,Shakira,"Suerte (Whenever, Wherever)",61,44,83,,,,
70,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),76,57,83,,,,
71,up,Camila Cabello & Daddy Yankee,Havana (Remix),71,56,80,,,,
72,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],32,4,77,,,,
73,down,Ricky Martin,Livin' la Vida Loca,17,6,77,,,,
74,up,Los Bravos,Black Is Black,77,59,76,,,,
75,-,Luis Fonsi & Myke Towers,Bésame,-,75,1,,,,
76,-,"Dj Khalid, Melvin War, Kewin Cosmos & DJ TIGUERE",No Guidance (Bachata Version),-,76,1,,,,
77,up,Andrés Calamaro,Maradona,78,60,82,,,,
78,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),41,11,77,,,,
79,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,15,64,,,,
80,-,J-Mack,Mine,-,80,1,,,,
81,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),49,8,78,,,,
82,down,Versatile,Prefontaine,60,2,74,,,,
83,down,Enrique Iglesias,Hero (Metro Mix),47,15,77,,,,
84,down,Macarena,Macarena,46,10,72,,,,
85,-,Nicky Jam & J Balvin,X (Spanglish Version),-,61,79,,,,
86,up,Ricky Martin,I Don't Care (feat. Fat Joe & Amerie) [English Version],96,65,79,,,,
87,down,Marc Anthony,Vivir Mi Vida (Versión Pop),79,64,80,,,,
88,-,Gloria Estefan,Don't Wanna Lose You,-,23,75,,,,
89,up,Shakira,She Wolf (El Dorado World Tour Live),93,1,45,,,,
90,down,Gipsy Kings,Volare (Nel blu di pinto di blu),70,24,78,,,,
91,down,Daddy Yankee,Con Calma (feat. Snow),66,42,74,,,,
92,down,Ricky Martin,She Bangs (English Version),51,32,71,,,,
93,down,Enrique Iglesias,Tired of Being Sorry,80,22,45,,,,
94,down,Shakira,Loca (feat. El Cata),81,65,80,,,,
95,down,Enrique Iglesias,Be With You,82,60,79,,,,
96,-,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),-,26,65,,,,
97,-,Bad Bunny,MIA (feat. Drake),-,79,15,,,,
98,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,2,43,60,2019-10-20,7,2019-11-17
99,-,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,-,56,80,,,,
100,down,King Africa,La Bomba,85,69,72,,,,
