Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,41,,,,
2,up,Enrique Iglesias,I Like It (feat. Pitbull),2,1,41,,,,
3,up,Enrique Iglesias,Escape,3,1,41,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,39,,,,
5,up,Enrique Iglesias,Hero,6,2,41,,,,
6,down,Shakira,She Wolf (El Dorado World Tour Live),5,1,6,,,,
7,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),7,1,6,,,,
8,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),8,3,6,,,,
9,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),9,6,41,,,,
10,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),10,5,6,,,,
11,up,Shakira,"Whenever, Wherever",12,1,41,33,2020-02-09,33,2020-02-09
12,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),13,4,41,,,,
13,up,Pitbull,Wild Wild Love (feat. G.R.L.),14,1,41,,,,
14,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],15,7,41,,,,
15,up,Shakira,Underneath Your Clothes,16,6,41,,,,
16,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],11,3,41,,,,
17,up,Juanes,La Camisa Negra,17,4,41,,,,
18,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",22,13,35,,,,
19,down,Rihanna,Pon de Replay,18,12,41,,,,
20,down,Gala,Freed from Desire,19,1,41,,,,
21,up,Enrique Iglesias,Can You Hear Me,21,19,6,,,,
22,up,Shakira,La Tortura (feat. Alejandro Sanz),23,7,41,,,,
23,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],20,10,38,,,,
24,up,José Feliciano,Feliz Navidad,24,1,37,48,2019-12-29,48,2019-12-29
25,up,Shakira,Objection (Tango),25,14,41,,,,
26,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),27,4,39,,,,
27,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],28,4,37,,,,
28,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),30,21,40,,,,
29,up,Enrique Iglesias & Usher,Dirty Dancer,29,11,33,,,,
30,up,Ricky Martin,Livin' la Vida Loca,32,6,37,,,,
31,up,Shakira,Rabiosa (feat. Pitbull),52,13,41,,,,
32,up,The Chieftains,The Foggy Dew,36,25,36,,,,
33,up,Shakira,Don't Bother,33,11,38,,,,
34,up,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,38,10,33,,,,
35,up,Marc Anthony,Vivir Mi Vida,39,7,36,,,,
36,up,HRVY & Malu Trevejo,Hasta Luego,40,13,38,,,,
37,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),41,11,39,,,,
38,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),44,8,38,,,,
39,up,Jennifer Lopez,All I Have,42,33,41,,,,
40,up,Shakira,Loca (feat. Dizzee Rascal),45,12,41,,,,
41,up,Gipsy Kings,Bamboleo,57,12,40,,,,
42,up,Shakira,La Tortura (Alternate Version),46,14,41,,,,
43,up,Lucenzo & Don Omar,Danza Kuduro,47,36,41,,,,
44,up,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",51,35,41,,,,
45,-,Causa,Temblor (feat. Farruko & El Alfa) [Remix],-,45,1,,,,
46,-,Paulina Rubio,All Around the World,-,46,1,,,,
47,-,Barbatuques & Maaka Phat,Ka Hoki Nga Mahara,-,47,1,,,,
48,-,Haraca Kiko,Los Bobo Son Mio,-,48,1,,,,
49,up,Los del Río,Macarena (Original Version),74,29,10,,,,
50,up,Enrique Iglesias,Hero (Metro Mix),50,15,41,,,,
51,up,Gloria Estefan,Don't Wanna Lose You,54,23,37,,,,
52,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),37,26,41,,,,
53,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],55,42,40,,,,
54,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),56,45,6,,,,
55,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),59,43,41,,,,
56,up,Kaoma,Lambada,83,6,41,,,,
57,up,Shakira,"Suerte (Whenever, Wherever)",60,44,41,,,,
58,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],61,51,6,,,,
59,up,Lindo,You Make Me Crazy (Radio Edit),62,45,41,,,,
60,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],63,55,6,,,,
61,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,64,47,39,,,,
62,up,Gotan Project,Santa Maria (del Buen Ayre),65,49,41,,,,
63,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,7,38,,,,
64,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),67,51,41,,,,
65,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),53,39,39,,,,
66,up,Lindo,You Make Me Crazy (Party Mix),68,53,41,,,,
67,up,Camila Cabello & Daddy Yankee,Havana (Remix),70,56,38,,,,
68,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),71,56,34,,,,
69,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],95,15,35,,,,
70,down,Daddy Yankee,Con Calma (feat. Snow),66,42,34,,,,
71,up,Manu Chao,Bongo Bong,73,52,41,,,,
72,down,Nicky Jam & J Balvin,X (Spanglish Version),69,61,39,,,,
73,down,Enrique Iglesias,Rhythm Divine,43,24,41,,,,
74,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),26,4,34,,,,
75,down,Los Lobos,La Bamba,72,58,41,,,,
76,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),75,57,41,,,,
77,up,Daddy Yankee,Gasolina,94,8,33,,,,
78,down,Julio Iglesias,Begin the Beguine (Volver a empezar),31,6,41,,,,
79,-,VHOOR,Nova Holanda,-,79,1,,,,
80,-,Tokischa,Pícala (feat. Tivi Gunz),-,80,1,,,,
81,-,Bostich+Fussible,Tengo la Voz,-,81,1,,,,
82,-,Paulina Rubio,Heat of the Night,-,82,1,,,,
83,-,Macarena,Macarena,-,10,33,,,,
84,down,Daddy Yankee,Limbo,35,24,40,,,,
85,down,Gloria Estefan & Miami Sound Machine,Anything for You,34,9,39,,,,
86,-,Barbatuques,Tudo Vem,-,86,1,,,,
87,-,Paulina Rubio,Loud,-,87,1,,,,
88,-,Bossacucanova & Roberto Menescal,Rio,-,88,1,,,,
89,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),88,37,4,14,2020-08-02,10,2020-08-23
90,-,Bossacucanova,Minha Menina (Live),-,90,1,,,,
91,down,Andrés Calamaro,Maradona,76,60,41,,,,
92,down,Los Bravos,Black Is Black,77,59,39,,,,
93,down,Los del Río,Macarena (River Re-Mix),92,34,5,,,,
94,down,Versatile,Prefontaine,58,2,40,,,,
95,down,Ricky Martin,I Don't Care (feat. Fat Joe & Amerie) [English Version],78,65,39,,,,
96,down,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),93,26,41,,,,
97,-,Jennifer Lopez,I'm Glad,-,75,28,,,,
98,-,Luis Fonsi & Daddy Yankee,Despacito,-,38,15,,,,
99,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,85,9,,,,
100,down,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,79,56,39,,,,
