Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,209,,,,
2,up,Pitbull,Wild Wild Love (feat. G.R.L.),2,1,207,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,209,,,,
4,up,Gala,Freed from Desire,4,1,211,,,,
5,up,Shakira,"Whenever, Wherever",22,1,208,33,2020-02-09,33,2020-02-09
6,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,4,194,,,,
7,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,4,200,,,,
8,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],7,4,201,,,,
9,down,Ricky Martin,Livin' la Vida Loca,8,6,190,,,,
10,up,Julio Iglesias,Begin the Beguine (Volver a empezar),10,6,200,,,,
11,down,Kaoma,Lambada,9,6,195,,,,
12,down,Shakira,Underneath Your Clothes,11,6,206,,,,
13,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,5,46,,,,
14,up,Macarena,Macarena,15,10,187,,,,
15,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),13,8,196,,,,
16,down,Gloria Estefan & Miami Sound Machine,Anything for You,14,9,203,,,,
17,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),16,11,197,,,,
18,up,Shakira,Don't Bother,18,11,207,,,,
19,up,HRVY & Malu Trevejo,Hasta Luego,19,13,206,,,,
20,up,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,20,10,194,,,,
21,up,Shakira,Loca (feat. Dizzee Rascal),21,12,201,,,,
22,down,Gipsy Kings,Bamboleo,17,12,183,,,,
23,-,MOLY & Miguel Moly,Amor Toxico,-,23,1,,,,
24,-,Montelier,Incienso (2.0),-,24,1,,,,
25,up,Shakira,La Tortura (Alternate Version),25,14,201,,,,
