Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,168,,,,
2,up,Pitbull,Wild Wild Love (feat. G.R.L.),12,1,170,,,,
3,up,Pitbull,Timber (feat. Ke$ha),17,1,168,,,,
4,up,Gala,Freed from Desire,19,1,170,,,,
5,down,Enrique Iglesias,I Like It (feat. Pitbull),2,1,169,,,,
6,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),26,4,156,,,,
7,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),27,4,161,,,,
8,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],31,4,160,,,,
9,up,Julio Iglesias,Begin the Beguine (Volver a empezar),35,6,161,,,,
10,up,Kaoma,Lambada,28,6,164,,,,
11,down,Enrique Iglesias,Escape,3,1,169,,,,
12,up,Shakira,Don't Bother,36,11,166,,,,
13,up,Marc Anthony,Vivir Mi Vida,42,7,160,,,,
14,up,Gloria Estefan & Miami Sound Machine,Anything for You,38,9,165,,,,
15,up,Gipsy Kings,Bamboleo,48,12,156,,,,
16,up,Macarena,Macarena,44,10,151,,,,
17,-,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,-,10,156,,,,
18,up,HRVY & Malu Trevejo,Hasta Luego,45,13,165,,,,
19,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),6,3,133,,,,
20,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,5,5,,,,
21,down,Enrique Iglesias,Hero,5,2,169,,,,
22,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),30,1,126,,,,
23,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,5,132,,,,
24,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],8,3,169,,,,
25,up,Shakira,La Tortura (Alternate Version),46,14,168,,,,
26,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),10,6,169,,,,
27,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),11,4,169,,,,
28,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],13,7,169,,,,
29,down,Shakira,"Whenever, Wherever",9,1,170,33,2020-02-09,33,2020-02-09
30,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",15,13,161,,,,
31,down,Daddy Yankee,Gasolina (En Directo),16,15,98,,,,
32,up,Shakira,Loca (feat. Dizzee Rascal),47,12,167,,,,
33,-,El Alfa & Prince Royce,LE DOY 20 MIL,-,33,1,,,,
34,-,El Barrio,A Veces,-,34,1,,,,
35,down,Shakira,Underneath Your Clothes,14,6,169,,,,
36,down,Juanes,La Camisa Negra,18,4,169,,,,
37,down,Rihanna,Pon de Replay,20,12,169,,,,
38,down,José Feliciano,Feliz Navidad,21,1,155,48,2019-12-29,48,2019-12-29
39,down,Enrique Iglesias,Can You Hear Me,22,19,133,,,,
40,down,Shakira,La Tortura (feat. Alejandro Sanz),29,7,169,,,,
41,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],23,10,160,,,,
42,down,Shakira,Objection (Tango),24,14,169,,,,
43,down,Nicky Jam & Enrique Iglesias,El Perdón,25,24,67,,,,
44,down,Enrique Iglesias & Usher,Dirty Dancer,33,11,161,,,,
45,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),32,21,167,,,,
46,down,Ricky Martin,Livin' la Vida Loca,34,6,155,,,,
47,-,Chimbala & PV Aparataje,Taka Taka,-,47,1,,,,
48,-,Monsieur Periné,Nuestra canción,-,48,1,,,,
49,down,Daddy Yankee,Limbo,37,24,161,,,,
50,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),41,8,159,,,,
51,down,Beyoncé & Shakira,Beautiful Liar (Remix),4,3,115,,,,
52,-,Messiah,Pum Pum (feat. Kap G & Play-N-Skillz),-,52,1,,,,
53,-,Rakim & Ken-Y,Igual Que Ayer,-,53,1,,,,
54,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),39,26,168,,,,
55,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,15,128,,,,
56,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),43,11,158,,,,
57,-,Carlos Vives,Pescaíto,-,57,1,,,,
58,down,Enrique Iglesias,Hero (Metro Mix),40,15,161,,,,
59,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),58,45,133,,,,
60,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),52,43,165,,,,
61,down,Lucenzo & Don Omar,Danza Kuduro,49,36,169,,,,
62,down,Enrique Iglesias,Rhythm Divine,53,24,169,,,,
63,down,Gloria Estefan,Don't Wanna Lose You,54,23,159,,,,
64,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],62,51,130,,,,
65,down,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",55,35,169,,,,
66,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),56,39,151,,,,
67,down,Pitbull,Get It Started (feat. Shakira),57,27,50,,,,
68,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],59,42,167,,,,
69,down,Versatile,Prefontaine,60,2,157,,,,
70,down,Shakira,"Suerte (Whenever, Wherever)",61,44,167,,,,
71,down,Manu Chao,Bongo Bong,65,52,102,,,,
