Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,179,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,179,,,,
3,up,Pitbull,Wild Wild Love (feat. G.R.L.),3,1,181,,,,
4,up,José Feliciano,Feliz Navidad,4,1,164,48,2019-12-29,48,2019-12-29
5,up,Gala,Freed from Desire,5,1,181,,,,
6,up,Shakira,"Whenever, Wherever",6,1,179,33,2020-02-09,33,2020-02-09
7,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,4,167,,,,
8,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),8,4,172,,,,
9,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],9,4,171,,,,
10,up,Ricky Martin,Livin' la Vida Loca,24,6,164,,,,
11,down,Julio Iglesias,Begin the Beguine (Volver a empezar),10,6,170,,,,
12,down,Shakira,Underneath Your Clothes,11,6,177,,,,
13,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,5,16,,,,
14,down,Kaoma,Lambada,12,6,172,,,,
15,down,Marc Anthony,Vivir Mi Vida,14,7,168,,,,
16,down,Gloria Estefan & Miami Sound Machine,Anything for You,15,9,176,,,,
17,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),17,11,168,,,,
18,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),16,8,167,,,,
19,down,Shakira,Don't Bother,18,11,177,,,,
20,down,HRVY & Malu Trevejo,Hasta Luego,19,13,176,,,,
21,down,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,20,10,166,,,,
22,-,The Unforgettables,Aguas de Marco (Ivan Kay Club Mix),-,22,1,,,,
23,-,Dale Pututi & L kimii,La Popola,-,23,1,,,,
24,-,ROSALÍA,LLYLM,-,24,1,,,,
25,-,Macarena,Macarena,-,10,161,,,,
26,-,Becky G,Arranca (feat. Omega),-,26,1,,,,
27,down,Shakira,Loca (feat. Dizzee Rascal),21,12,174,,,,
28,-,Shakira,La Tortura (Alternate Version),-,14,177,,,,
