Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,152,,,,
2,up,Enrique Iglesias,I Like It (feat. Pitbull),2,1,153,,,,
3,up,Enrique Iglesias,Escape,3,1,153,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,152,,,,
5,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),6,1,110,,,,
6,up,Beyoncé & Shakira,Beautiful Liar (Remix),7,3,99,,,,
7,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),8,3,117,,,,
8,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),9,5,117,,,,
9,down,Enrique Iglesias,Hero,5,2,153,,,,
10,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),10,6,153,,,,
11,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],11,3,153,,,,
12,up,Shakira,"Whenever, Wherever",12,1,154,33,2020-02-09,33,2020-02-09
13,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),13,4,153,,,,
14,up,Pitbull,Wild Wild Love (feat. G.R.L.),14,1,154,,,,
15,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],15,7,153,,,,
16,up,Shakira,Underneath Your Clothes,16,6,153,,,,
17,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",17,13,145,,,,
18,up,Juanes,La Camisa Negra,18,4,153,,,,
19,up,Daddy Yankee,Gasolina (En Directo),21,15,82,,,,
20,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],19,10,144,,,,
21,down,Gala,Freed from Desire,20,1,154,,,,
22,up,Rihanna,Pon de Replay,22,12,153,,,,
23,up,José Feliciano,Feliz Navidad,23,1,139,48,2019-12-29,48,2019-12-29
24,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],24,15,119,,,,
25,up,Enrique Iglesias,Can You Hear Me,25,19,117,,,,
26,up,Shakira,Objection (Tango),26,14,153,,,,
27,up,Enrique Iglesias,Hero (Metro Mix),64,15,145,,,,
28,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],36,7,136,,,,
29,down,Nicky Jam & Enrique Iglesias,El Perdón,27,24,51,,,,
30,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),28,4,140,,,,
31,down,Kaoma,Lambada,30,6,148,,,,
32,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],31,4,147,,,,
33,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),33,21,151,,,,
34,down,Shakira,La Tortura (feat. Alejandro Sanz),32,7,153,,,,
35,down,Enrique Iglesias & Usher,Dirty Dancer,34,11,145,,,,
36,down,Ricky Martin,Livin' la Vida Loca,35,6,140,,,,
37,up,Julio Iglesias,Begin the Beguine (Volver a empezar),37,6,148,,,,
38,up,Shakira,Don't Bother,38,11,150,,,,
39,up,Daddy Yankee,Limbo,40,24,145,,,,
40,up,Gloria Estefan & Miami Sound Machine,Anything for You,41,9,149,,,,
41,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),39,26,152,,,,
42,up,Marc Anthony,Vivir Mi Vida,42,7,144,,,,
43,up,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,45,10,142,,,,
44,up,Shakira,Rabiosa (feat. Pitbull),47,13,142,,,,
45,up,HRVY & Malu Trevejo,Hasta Luego,50,13,149,,,,
46,up,Shakira,La Tortura (Alternate Version),51,14,152,,,,
47,up,Shakira,Loca (feat. Dizzee Rascal),54,12,151,,,,
48,-,JMP,Tu Gatita (feat. H.O.M.),-,48,1,,,,
49,up,Lucenzo & Don Omar,Danza Kuduro,56,36,153,,,,
50,up,Enrique Iglesias,Rhythm Divine,58,24,153,,,,
51,up,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",55,35,153,,,,
52,up,Gloria Estefan,Don't Wanna Lose You,59,23,143,,,,
53,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),66,39,139,,,,
54,down,Jennifer Lopez,All I Have,48,33,151,,,,
55,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),60,43,149,,,,
56,up,Pitbull,Get It Started (feat. Shakira),61,27,34,,,,
57,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],57,42,151,,,,
58,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),62,45,117,,,,
59,up,Shakira,"Suerte (Whenever, Wherever)",63,44,151,,,,
60,up,Versatile,Prefontaine,65,2,142,,,,
61,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),29,4,147,,,,
62,down,Macarena,Macarena,44,10,137,,,,
63,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],67,51,116,,,,
64,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,8,145,,,,
65,-,Lindo,You Make Me Crazy (Radio Edit),-,45,144,,,,
66,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),43,11,144,,,,
67,down,Gipsy Kings,Bamboleo,49,12,140,,,,
68,-,Daddy Yankee,Con Calma (feat. Snow),-,42,94,,,,
