Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,176,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,1,176,,,,
3,down,Pitbull,Wild Wild Love (feat. G.R.L.),2,1,178,,,,
4,down,Gala,Freed from Desire,3,1,178,,,,
5,down,José Feliciano,Feliz Navidad,4,1,161,48,2019-12-29,48,2019-12-29
6,down,Shakira,"Whenever, Wherever",5,1,176,33,2020-02-09,33,2020-02-09
7,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,4,164,,,,
8,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),8,4,169,,,,
9,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],9,4,168,,,,
10,up,Ricky Martin,Livin' la Vida Loca,10,6,161,,,,
11,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,5,13,,,,
12,up,Macarena,Macarena,13,10,159,,,,
13,down,Gloria Estefan & Miami Sound Machine,Anything for You,12,9,173,,,,
14,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),16,11,165,,,,
15,up,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,15,10,163,,,,
16,up,Shakira,Don't Bother,17,11,174,,,,
17,up,HRVY & Malu Trevejo,Hasta Luego,18,13,173,,,,
18,down,Shakira,La Tortura (Alternate Version),14,14,175,,,,
19,-,Daniel Santacruz,Lento,-,19,1,,,,
20,-,"Wampi, Orlenis 22k & Ernesto Losa",La Diferencia,-,20,1,,,,
21,-,Alexandra,Aventura,-,21,1,,,,
22,-,Amar Azul,Yo Tomo,-,22,1,,,,
