Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),4,1,155,,,,
2,up,Enrique Iglesias,Escape,2,1,156,,,,
3,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),6,1,113,,,,
4,up,Enrique Iglesias,Hero,5,2,156,,,,
5,up,Shakira,She Wolf (El Dorado World Tour Live),62,1,115,,,,
6,up,Beyoncé & Shakira,Beautiful Liar (Remix),7,3,102,,,,
7,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),8,3,120,,,,
8,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),9,5,120,,,,
9,down,Enrique Iglesias,I Like It (feat. Pitbull),3,1,156,,,,
10,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),10,6,156,,,,
11,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],11,3,156,,,,
12,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),13,4,156,,,,
13,down,Shakira,"Whenever, Wherever",12,1,157,33,2020-02-09,33,2020-02-09
14,up,Pitbull,Wild Wild Love (feat. G.R.L.),14,1,157,,,,
15,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,155,,,,
16,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],15,7,156,,,,
17,down,Shakira,Underneath Your Clothes,16,6,156,,,,
18,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",17,13,148,,,,
19,up,Juanes,La Camisa Negra,19,4,156,,,,
20,up,Gala,Freed from Desire,20,1,157,,,,
21,down,Daddy Yankee,Gasolina (En Directo),18,15,85,,,,
22,down,Rihanna,Pon de Replay,21,12,156,,,,
23,down,José Feliciano,Feliz Navidad,22,1,142,48,2019-12-29,48,2019-12-29
24,down,Enrique Iglesias,Can You Hear Me,23,19,120,,,,
25,down,Shakira,La Tortura (feat. Alejandro Sanz),24,7,156,,,,
26,up,Shakira,Objection (Tango),26,14,156,,,,
27,up,Nicky Jam & Enrique Iglesias,El Perdón,28,24,54,,,,
28,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),29,4,143,,,,
29,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),33,21,154,,,,
30,up,Enrique Iglesias & Usher,Dirty Dancer,34,11,148,,,,
31,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),38,26,155,,,,
32,up,Daddy Yankee,Limbo,39,24,148,,,,
33,up,Gloria Estefan & Miami Sound Machine,Anything for You,40,9,152,,,,
34,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,4,148,,,,
35,down,Kaoma,Lambada,30,6,151,,,,
36,up,Shakira,Don't Bother,37,11,153,,,,
37,up,Marc Anthony,Vivir Mi Vida,41,7,147,,,,
38,up,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,42,10,145,,,,
39,up,Enrique Iglesias,Hero (Metro Mix),63,15,148,,,,
40,up,Jennifer Lopez,All I Have,43,33,154,,,,
41,up,HRVY & Malu Trevejo,Hasta Luego,45,13,152,,,,
42,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],27,7,139,,,,
43,up,Shakira,La Tortura (Alternate Version),47,14,155,,,,
44,down,Ricky Martin,Livin' la Vida Loca,36,6,143,,,,
45,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,8,146,,,,
46,up,Shakira,Loca (feat. Dizzee Rascal),48,12,154,,,,
47,down,Enrique Iglesias,Rhythm Divine,46,24,156,,,,
48,up,Gloria Estefan,Don't Wanna Lose You,52,23,146,,,,
49,-,Macarena,Macarena,-,10,138,,,,
50,up,Lucenzo & Don Omar,Danza Kuduro,50,36,156,,,,
51,-,Quarantined Quartet,Las Olas (Live),-,51,1,,,,
52,-,El Varon de la Bachata,Qué Será de Mi,-,52,1,,,,
53,-,Lucian Colareza,Si Tu Te Enamoras (feat. Cain),-,53,1,,,,
54,-,Nacho & Greeicy,Contigo,-,54,1,,,,
55,down,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",51,35,156,,,,
56,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),54,43,152,,,,
57,down,Pitbull,Get It Started (feat. Shakira),55,27,37,,,,
58,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),56,45,120,,,,
59,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],57,42,154,,,,
60,down,Shakira,"Suerte (Whenever, Wherever)",58,44,154,,,,
61,down,Versatile,Prefontaine,59,2,145,,,,
62,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],60,51,119,,,,
63,down,Lindo,You Make Me Crazy (Radio Edit),61,45,147,,,,
64,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,11,145,,,,
65,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],64,55,96,,,,
66,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,66,47,123,,,,
67,-,Yordano,Perla Negra,-,67,1,,,,
68,-,Thombs,La Era del Moombahton (feat. Happy Colors & Jacky Style),-,68,1,,,,
69,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],25,10,147,,,,
70,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],32,4,150,,,,
71,down,Julio Iglesias,Begin the Beguine (Volver a empezar),35,6,151,,,,
72,down,Gipsy Kings,Bamboleo,44,12,143,,,,
73,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,39,140,,,,
