Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,4,,,,
2,down,Enrique Iglesias,I Like It (feat. Pitbull),1,1,4,,,,
3,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],5,3,4,,,,
4,up,Enrique Iglesias,Escape,6,1,4,,,,
5,down,Shakira,Hips Don't Lie (Live),4,4,4,,,,
6,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),8,4,4,,,,
7,up,Shakira,"Whenever, Wherever",7,1,4,33,2020-02-09,33,2020-02-09
8,up,Pitbull,Wild Wild Love (feat. G.R.L.),9,1,4,,,,
9,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],10,7,4,,,,
10,up,Shakira,La Tortura (feat. Alejandro Sanz),15,7,4,,,,
11,up,Juanes,La Camisa Negra,13,4,4,,,,
12,down,Shakira,Underneath Your Clothes,11,6,4,,,,
13,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],14,10,4,,,,
14,up,Shakira,Rabiosa (feat. Pitbull),16,13,4,,,,
15,up,Gala,Freed from Desire,18,1,4,,,,
16,up,Rihanna,Pon de Replay,17,12,4,,,,
17,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),19,6,4,,,,
18,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],24,15,3,,,,
19,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,4,,,,
20,up,Enrique Iglesias,Hero (Metro Mix),21,15,4,,,,
21,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),48,4,2,,,,
22,down,Shakira,Objection (Tango),20,14,4,,,,
23,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),22,4,4,,,,
24,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],23,4,4,,,,
25,up,Enrique Iglesias & Usher,Dirty Dancer,32,11,4,,,,
26,down,Julio Iglesias,Begin the Beguine (Volver a empezar),25,6,4,,,,
27,up,Shakira,Don't Bother,35,11,4,,,,
28,down,Daddy Yankee,Limbo,26,24,4,,,,
29,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),27,26,4,,,,
30,down,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),29,26,4,,,,
31,up,HRVY & Malu Trevejo,Hasta Luego,33,13,4,,,,
32,down,Gloria Estefan & Miami Sound Machine,Anything for You,30,9,4,,,,
33,down,The Chieftains,The Foggy Dew,31,25,4,,,,
34,down,Enrique Iglesias,Hero,28,2,4,,,,
35,up,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,46,10,3,,,,
36,up,Shakira,Loca (feat. Dizzee Rascal),37,12,4,,,,
37,down,Versatile,Prefontaine,36,2,4,,,,
38,down,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),34,28,4,,,,
39,up,Ricky Martin,She Bangs (English Version),83,32,4,,,,
40,down,Shakira,La Tortura (Alternate Version),38,14,4,,,,
41,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),82,11,4,,,,
42,up,Macarena,Macarena,77,10,4,,,,
43,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),40,8,4,,,,
44,down,Lucenzo & Don Omar,Danza Kuduro,41,36,4,,,,
45,down,Enrique Iglesias,Rhythm Divine,42,24,4,,,,
46,down,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",43,35,4,,,,
47,down,Gloria Estefan,Don't Wanna Lose You,45,23,4,,,,
48,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],79,42,3,,,,
49,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),47,43,4,,,,
50,up,Lindo,You Make Me Crazy (Radio Edit),51,45,4,,,,
51,up,Glee Cast,La Isla Bonita (Glee Cast Versión feat. Ricky Martin),53,50,4,,,,
52,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,81,47,2,,,,
53,up,Gotan Project,Santa Maria (del Buen Ayre),54,49,4,,,,
54,down,Jennifer Lopez,All I Have,50,33,4,,,,
55,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),56,51,4,,,,
56,up,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,63,56,4,,,,
57,up,Lindo,You Make Me Crazy (Party Mix),57,53,4,,,,
58,down,Pete Rodríguez,I Like It Like That,55,55,3,,,,
59,up,Manu Chao,Bongo Bong,60,52,4,,,,
60,down,Los Lobos,La Bamba,58,58,4,,,,
61,down,Shakira,"Suerte (Whenever, Wherever)",49,44,4,,,,
62,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),59,56,4,,,,
63,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),61,57,4,,,,
64,down,Andrés Calamaro,Maradona,62,60,4,,,,
65,up,Nicky Jam & J Balvin,X (Spanglish Version),84,61,3,,,,
66,up,Gipsy Kings,Volare (Nel blu di pinto di blu),87,24,4,,,,
67,up,Zumba Fitness,Caipirinha,75,67,4,,,,
68,down,Shakira,Loca (feat. El Cata),65,65,4,,,,
69,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),44,39,4,,,,
70,down,Enrique Iglesias,Be With You,67,60,4,,,,
71,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],74,7,4,,,,
72,down,Anthony Ventura,Je T'aime,68,66,4,,,,
73,down,Marc Anthony,Vivir Mi Vida (Versión Pop),66,64,4,,,,
74,down,Kaoma,Lambada,39,6,4,,,,
75,down,Zumba Fitness,"El Amor, El Amor",69,69,4,,,,
76,down,Rihanna,If It's Lovin' That You Want,70,65,4,,,,
77,down,Jennifer Lopez,Qué Hiciste,72,72,4,,,,
78,up,Shakira,Addicted to You,86,75,4,,,,
79,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),92,78,4,,,,
80,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],93,80,4,,,,
81,up,Shakira,Illegal (feat. Carlos Santana),98,76,3,,,,
82,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,82,3,,,,
83,up,Horacio Palencia & Abbel,Rechula,97,83,2,,,,
84,-,Shakira,Me Enamoré,-,73,1,,,,
85,-,Aventura,Obsesión,-,80,1,,,,
86,-,Jennifer Lopez,I'm Glad,-,75,3,,,,
87,-,Enrique Iglesias,I Like It (Solo Version),-,87,1,,,,
88,up,Lérica & Juan Magán,Fuera De Mi Mente,96,88,2,,,,
89,-,Shakira,"Te Aviso, Te Anuncio (Tango)",-,89,1,,,,
90,up,"Camilo, Shakira & Pedro Capó",Tutu (Remix),95,90,2,94,2019-10-20,94,2019-10-20
91,down,Ricky Martin,I Don't Care (feat. Fat Joe & Amerie) [English Version],80,65,4,,,,
92,-,Pérez Prado and His Orchestra,Guaglione,-,71,1,,,,
93,-,Kid Creole & The Coconuts,Stool Pigeon,-,79,3,,,,
94,up,Enrique Iglesias,Héroe (Spanish),94,94,2,,,,
95,-,José Feliciano,Feliz Navidad,-,17,3,,,,
96,down,José Feliciano,Feliz Navidad,64,1,3,48,2019-12-29,48,2019-12-29
97,-,Julio Iglesias,Hey,-,97,1,,,,
98,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),71,2,4,60,2019-10-20,7,2019-11-17
99,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],99,85,4,,,,
100,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,29,3,,,,
