Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",97,1,80,,,,
2,down,Enrique Iglesias,I Like It (feat. Pitbull),1,1,80,,,,
3,up,Enrique Iglesias,Escape,3,1,80,,,,
4,down,Pitbull,Timber (feat. Ke$ha),2,1,78,,,,
5,up,Enrique Iglesias,Hero,6,2,80,,,,
6,down,Shakira,She Wolf (El Dorado World Tour Live),5,1,42,,,,
7,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),4,1,42,,,,
8,down,Beyoncé & Shakira,Beautiful Liar (Remix),7,3,36,,,,
9,up,Juanes,La Camisa Negra,9,4,80,,,,
10,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),8,3,44,,,,
11,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),10,6,80,,,,
12,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,5,44,,,,
13,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],12,3,80,,,,
14,down,Shakira,"Whenever, Wherever",13,1,80,33,2020-02-09,33,2020-02-09
15,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),14,4,80,,,,
16,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],15,7,80,,,,
17,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],72,7,74,,,,
18,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",17,13,73,,,,
19,down,Shakira,Underneath Your Clothes,16,6,80,,,,
20,down,Daddy Yankee,Gasolina (En Directo),18,15,9,,,,
21,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],20,10,75,,,,
22,down,Gala,Freed from Desire,19,1,80,,,,
23,down,Rihanna,Pon de Replay,21,12,80,,,,
24,down,Enrique Iglesias,Can You Hear Me,22,19,44,,,,
25,up,Shakira,Objection (Tango),25,14,80,,,,
26,up,Shakira,Rabiosa (feat. Pitbull),26,13,80,,,,
27,down,Enrique Iglesias,Rhythm Divine,24,24,80,,,,
28,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),27,4,68,,,,
29,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),28,4,76,,,,
30,up,Kaoma,Lambada,37,6,80,,,,
31,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),29,21,79,,,,
32,down,Enrique Iglesias & Usher,Dirty Dancer,30,11,72,,,,
33,up,Julio Iglesias,Begin the Beguine (Volver a empezar),33,6,78,,,,
34,down,Ricky Martin,Livin' la Vida Loca,32,6,74,,,,
35,up,Los del Río,Macarena (River Re-Mix),64,34,40,,,,
36,down,Gloria Estefan & Miami Sound Machine,Anything for You,35,9,77,,,,
37,down,Shakira,Don't Bother,34,11,77,,,,
38,down,The Chieftains,The Foggy Dew,36,25,67,,,,
39,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],39,15,62,,,,
40,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),38,26,79,,,,
41,down,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,40,10,70,,,,
42,down,Shakira,La Tortura (feat. Alejandro Sanz),23,7,80,,,,
43,down,HRVY & Malu Trevejo,Hasta Luego,42,13,75,,,,
44,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),43,11,74,,,,
45,down,Shakira,La Tortura (Alternate Version),44,14,80,,,,
46,down,Shakira,Loca (feat. Dizzee Rascal),45,12,80,,,,
47,up,Gloria Estefan,Don't Wanna Lose You,47,23,73,,,,
48,up,Lucenzo & Don Omar,Danza Kuduro,48,36,80,,,,
49,down,Gipsy Kings,Bamboleo,41,12,73,,,,
50,-,Nando F.V,Blinding Lights (Spanglish Salsa Version),-,38,1,,,,
51,-,Martin Slavin and his Latin American Orchestra,Boleros,-,51,1,,,,
52,-,Natalia Lafourcade,Una Vida,-,52,1,,,,
53,down,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",49,35,80,,,,
54,down,Enrique Iglesias,Hero (Metro Mix),31,15,74,,,,
55,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],55,42,79,,,,
56,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),54,45,44,,,,
57,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],57,51,44,,,,
58,down,Jennifer Lopez,All I Have,46,33,80,,,,
59,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),66,43,80,,,,
60,down,Shakira,"Suerte (Whenever, Wherever)",56,44,80,,,,
61,down,Versatile,Prefontaine,58,2,71,,,,
62,down,Lindo,You Make Me Crazy (Radio Edit),59,45,80,,,,
63,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],60,55,44,,,,
64,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),70,51,80,,,,
65,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,61,47,76,,,,
66,down,Pitbull,Wild Wild Love (feat. G.R.L.),65,1,80,,,,
67,up,Gotan Project,Época,67,59,26,,,,
68,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),62,56,69,,,,
69,up,Lindo,You Make Me Crazy (Party Mix),69,53,80,,,,
70,up,Camila Cabello & Daddy Yankee,Havana (Remix),71,56,77,,,,
71,up,Manu Chao,Bongo Bong,73,52,80,,,,
72,up,Los Lobos,La Bamba,75,58,80,,,,
73,up,Daddy Yankee,Con Calma (feat. Snow),77,42,71,,,,
74,down,Nicky Jam & J Balvin,X (Spanglish Version),68,61,77,,,,
75,down,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,74,56,78,,,,
76,up,Los Bravos,Black Is Black,78,59,73,,,,
77,up,Andrés Calamaro,Maradona,79,60,79,,,,
78,down,Gipsy Kings,Volare (Nel blu di pinto di blu),76,24,75,,,,
79,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),80,57,80,,,,
80,up,Ricky Martin,I Don't Care (feat. Fat Joe & Amerie) [English Version],90,65,76,,,,
81,up,Enrique Iglesias,Tired of Being Sorry,82,22,42,,,,
82,up,Shakira,Loca (feat. El Cata),83,65,78,,,,
83,up,Enrique Iglesias,Be With You,85,60,77,,,,
84,up,Marc Anthony,Vivir Mi Vida (Versión Pop),84,64,77,,,,
85,down,King Africa,La Bomba,81,69,70,,,,
86,up,Anthony Ventura,Je T'aime,86,66,72,,,,
87,up,Zumba Fitness,"El Amor, El Amor",87,69,75,,,,
88,-,エル・チカノ,Cubano Chant,-,88,1,,,,
89,up,Selena,Dreaming of You,98,89,2,,,,
90,down,Rihanna,If It's Lovin' That You Want,88,65,73,,,,
91,down,Ricky Martin,She Bangs (English Version),89,32,69,,,,
92,up,Zumba Fitness,Caipirinha,92,67,63,,,,
93,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),91,39,75,,,,
94,down,Los del Río,Macarena (Original Version),63,29,43,,,,
95,-,エル・チカノ,Cosa Mia,-,95,1,,,,
96,down,Jennifer Lopez,Qué Hiciste,94,72,61,,,,
97,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,2,42,60,2019-10-20,7,2019-11-17
98,up,Jennifer Lopez,I'm Glad,100,75,51,,,,
99,-,José Feliciano,Feliz Navidad,-,17,24,,,,
100,-,Shakira,Addicted to You,-,75,52,,,,
