Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,48,,,,
2,up,Enrique Iglesias,I Like It (feat. Pitbull),4,1,48,,,,
3,down,Enrique Iglesias,Escape,2,1,48,,,,
4,down,Enrique Iglesias,Hero,3,2,48,,,,
5,up,Pitbull,Timber (feat. Ke$ha),5,1,46,,,,
6,up,Shakira,She Wolf (El Dorado World Tour Live),6,1,13,,,,
7,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),7,3,13,,,,
8,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),8,5,13,,,,
9,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),10,6,48,,,,
10,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],9,3,48,,,,
11,up,Shakira,"Whenever, Wherever",11,1,48,33,2020-02-09,33,2020-02-09
12,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),12,4,48,,,,
13,up,Pitbull,Wild Wild Love (feat. G.R.L.),13,1,48,,,,
14,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],14,7,48,,,,
15,up,Shakira,Underneath Your Clothes,15,6,48,,,,
16,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",16,13,42,,,,
17,up,Juanes,La Camisa Negra,17,4,48,,,,
18,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],18,10,45,,,,
19,up,Shakira,Rabiosa (feat. Pitbull),20,13,48,,,,
20,up,Rihanna,Pon de Replay,21,12,48,,,,
21,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],22,15,41,,,,
22,up,Enrique Iglesias,Can You Hear Me,23,19,13,,,,
23,down,Shakira,La Tortura (feat. Alejandro Sanz),19,7,48,,,,
24,up,José Feliciano,Feliz Navidad,24,1,44,48,2019-12-29,48,2019-12-29
25,up,Shakira,Objection (Tango),25,14,48,,,,
26,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),26,4,46,,,,
27,up,Kaoma,Lambada,37,6,48,,,,
28,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],27,4,44,,,,
29,down,Enrique Iglesias & Usher,Dirty Dancer,28,11,40,,,,
30,up,Enrique Iglesias,Rhythm Divine,30,24,48,,,,
31,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),29,21,47,,,,
32,down,Julio Iglesias,Begin the Beguine (Volver a empezar),31,6,48,,,,
33,down,Ricky Martin,Livin' la Vida Loca,32,6,44,,,,
34,up,Gloria Estefan & Miami Sound Machine,Anything for You,58,9,45,,,,
35,up,Daddy Yankee,Limbo,49,24,45,,,,
36,up,Shakira,Don't Bother,36,11,45,,,,
37,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),42,26,48,,,,
38,-,Anaju,Rota,-,38,1,,,,
39,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),95,1,13,,,,
40,up,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,71,10,39,,,,
41,down,Marc Anthony,Vivir Mi Vida,38,7,43,,,,
42,-,Los Van Van,Sandunguera (Por Encima Del Nivel),-,42,1,,,,
43,-,Banda Boom,La Vida Es un Carnival,-,43,1,,,,
44,down,HRVY & Malu Trevejo,Hasta Luego,39,13,45,,,,
45,up,Los del Río,Macarena (Original Version),55,29,15,,,,
46,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),41,8,45,,,,
47,down,Shakira,Loca (feat. Dizzee Rascal),43,12,48,,,,
48,down,Shakira,La Tortura (Alternate Version),44,14,48,,,,
49,down,Macarena,Macarena,46,10,40,,,,
50,down,Jennifer Lopez,All I Have,40,33,48,,,,
51,down,Gala,Freed from Desire,33,1,48,,,,
52,down,Lucenzo & Don Omar,Danza Kuduro,47,36,48,,,,
53,up,Gloria Estefan,Don't Wanna Lose You,85,23,43,,,,
54,down,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",48,35,48,,,,
55,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],50,42,47,,,,
56,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),51,45,13,,,,
57,up,Gipsy Kings,Bamboleo,93,12,47,,,,
58,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),52,43,48,,,,
59,up,Versatile,Prefontaine,89,2,44,,,,
60,down,Shakira,"Suerte (Whenever, Wherever)",54,44,48,,,,
61,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],53,51,13,,,,
62,down,Lindo,You Make Me Crazy (Radio Edit),56,45,48,,,,
63,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],57,55,13,,,,
64,down,Gotan Project,Santa Maria (del Buen Ayre),61,49,48,,,,
65,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,59,47,46,,,,
66,down,Daddy Yankee,Con Calma (feat. Snow),65,42,41,,,,
67,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),62,51,48,,,,
68,down,Lindo,You Make Me Crazy (Party Mix),64,53,48,,,,
69,down,Camila Cabello & Daddy Yankee,Havana (Remix),66,56,45,,,,
70,up,Manu Chao,Bongo Bong,94,64,8,,,,
71,down,Los Lobos,La Bamba,67,58,48,,,,
72,down,Manu Chao,Bongo Bong,68,52,48,,,,
73,down,Nicky Jam & J Balvin,X (Spanglish Version),69,61,45,,,,
74,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),72,57,48,,,,
75,down,Andrés Calamaro,Maradona,73,60,48,,,,
76,down,Los Bravos,Black Is Black,74,59,46,,,,
77,down,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,75,56,46,,,,
78,down,Enrique Iglesias,Tired of Being Sorry,70,22,11,,,,
79,up,Gipsy Kings,Volare (Nel blu di pinto di blu),96,24,44,,,,
80,down,Shakira,Loca (feat. El Cata),76,65,46,,,,
81,-,Mercedes Sosa,Triunfo Agrarío,-,81,1,,,,
82,-,Edward Sanchez Drd,Báilalo,-,82,1,,,,
83,-,Armando & Heidy,Attention,-,83,1,,,,
84,down,Enrique Iglesias,Be With You,60,60,45,,,,
85,-,Lila Downs,Viborita,-,85,1,,,,
