Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,222,,,,
2,up,Pitbull,Wild Wild Love (feat. G.R.L.),2,1,220,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,222,,,,
4,up,Gala,Freed from Desire,4,1,224,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,4,207,,,,
6,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,4,213,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],7,4,214,,,,
8,up,Julio Iglesias,Begin the Beguine (Volver a empezar),8,6,213,,,,
9,-,Shakira,Underneath Your Clothes,-,6,218,,,,
10,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,5,59,,,,
11,down,Gloria Estefan & Miami Sound Machine,Anything for You,10,9,216,,,,
12,down,Marc Anthony,Vivir Mi Vida,11,7,205,,,,
13,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),30,8,209,,,,
14,up,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,16,10,207,,,,
15,down,Macarena,Macarena,13,10,200,,,,
16,down,Gipsy Kings,Bamboleo,14,12,193,,,,
17,-,Ricky Martin,Livin' la Vida Loca,-,6,201,,,,
18,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),15,11,210,,,,
19,down,Shakira,Don't Bother,17,11,220,,,,
20,down,HRVY & Malu Trevejo,Hasta Luego,18,13,219,,,,
21,down,Shakira,La Tortura (Alternate Version),19,14,210,,,,
22,down,Shakira,Loca (feat. Dizzee Rascal),20,12,211,,,,
23,-,Luis Vazquez,Son De Amores,-,23,1,,,,
24,-,Agrupacion Banana,Zoilita,-,24,1,,,,
25,-,Agrupacion Banana,Al Rojo Vivo,-,25,1,,,,
26,-,Luis Vazquez,Volando,-,26,1,,,,
27,-,Bush Y Su Nuevo Sonido,Aunque Sus Padres No,-,27,1,,,,
28,-,Ray De La Paz,Qué Lástima,-,28,1,,,,
29,-,Ray De La Paz,Otra Noche Caliente,-,29,1,,,,
30,-,Rubén Blades & Willie Colón,La Maleta,-,30,1,,,,
31,-,Tito Nieves,Fabricando Fantasías (En vivo),-,31,1,,,,
32,-,Tito Nieves,Fabricando Fantasías,-,32,1,,,,
