Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,88,,,,
2,up,Enrique Iglesias,I Like It (feat. Pitbull),2,1,88,,,,
3,up,Enrique Iglesias,Escape,3,1,88,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,86,,,,
5,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),5,1,49,,,,
6,up,Enrique Iglesias,Hero,6,2,88,,,,
7,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),15,3,52,,,,
8,up,Juanes,La Camisa Negra,8,4,88,,,,
9,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),10,5,52,,,,
10,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),9,6,88,,,,
11,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],11,3,88,,,,
12,up,Shakira,"Whenever, Wherever",12,1,88,33,2020-02-09,33,2020-02-09
13,up,Shakira,She Wolf (El Dorado World Tour Live),13,1,50,,,,
14,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),14,4,88,,,,
15,up,Pitbull,Wild Wild Love (feat. G.R.L.),16,1,88,,,,
16,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],17,7,88,,,,
17,up,Shakira,Underneath Your Clothes,18,6,88,,,,
18,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",19,13,81,,,,
19,up,Daddy Yankee,Gasolina (En Directo),20,15,17,,,,
20,up,Shakira,Rabiosa (feat. Pitbull),33,13,88,,,,
21,up,Gala,Freed from Desire,21,1,88,,,,
22,up,Rihanna,Pon de Replay,23,12,88,,,,
23,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],22,10,83,,,,
24,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],43,15,68,,,,
25,down,José Feliciano,Feliz Navidad,24,1,75,48,2019-12-29,48,2019-12-29
26,down,Enrique Iglesias,Can You Hear Me,25,19,52,,,,
27,up,Shakira,Objection (Tango),27,14,88,,,,
28,up,Enrique Iglesias,Rhythm Divine,45,24,88,,,,
29,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],78,7,82,,,,
30,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),28,4,76,,,,
31,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),59,4,84,,,,
32,down,Kaoma,Lambada,29,6,88,,,,
33,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],30,4,81,,,,
34,down,Enrique Iglesias & Usher,Dirty Dancer,32,11,80,,,,
35,down,Shakira,La Tortura (feat. Alejandro Sanz),26,7,88,,,,
36,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),31,21,87,,,,
37,down,Beyoncé & Shakira,Beautiful Liar (Remix),7,3,44,,,,
38,down,Shakira,Don't Bother,34,11,85,,,,
39,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),37,26,87,,,,
40,down,Gloria Estefan & Miami Sound Machine,Anything for You,35,9,85,,,,
41,down,Daddy Yankee,Limbo,36,24,83,,,,
42,up,Ricky Martin,Livin' la Vida Loca,74,6,81,,,,
43,down,Marc Anthony,Vivir Mi Vida,38,7,80,,,,
44,down,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,39,10,77,,,,
45,up,Los del Río,Macarena (River Re-Mix),95,34,47,,,,
46,down,HRVY & Malu Trevejo,Hasta Luego,40,13,83,,,,
47,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),41,11,82,,,,
48,down,Shakira,La Tortura (Alternate Version),42,14,88,,,,
49,down,Lucenzo & Don Omar,Danza Kuduro,44,36,88,,,,
50,-,Eduardo XD,Watermelon Sugar X Seaside (Remix),-,50,1,,,,
51,-,C. Tangana & Antonio Carmona,Me Maten (Live at NPR's Tiny Desk),-,51,1,,,,
52,down,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",50,35,88,,,,
53,down,Gloria Estefan,Don't Wanna Lose You,51,23,80,,,,
54,down,Gipsy Kings,Bamboleo,53,12,81,,,,
55,up,Jennifer Lopez,All I Have,55,33,88,,,,
56,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),65,45,52,,,,
57,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],54,42,87,,,,
58,down,Enrique Iglesias,Hero (Metro Mix),52,15,82,,,,
59,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),56,43,88,,,,
60,down,Shakira,"Suerte (Whenever, Wherever)",57,44,88,,,,
61,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],58,51,52,,,,
62,down,Versatile,Prefontaine,60,2,79,,,,
63,down,Lindo,You Make Me Crazy (Radio Edit),61,45,88,,,,
64,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],69,55,52,,,,
65,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,62,47,84,,,,
66,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),64,51,88,,,,
67,down,Gotan Project,Época,66,59,34,,,,
68,up,Camila Cabello & Daddy Yankee,Havana (Remix),83,56,82,,,,
69,down,Lindo,You Make Me Crazy (Party Mix),67,53,88,,,,
70,down,Manu Chao,Bongo Bong,68,52,88,,,,
71,up,Los Lobos,La Bamba,75,58,88,,,,
72,down,Daddy Yankee,Con Calma (feat. Snow),70,42,79,,,,
73,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),76,57,88,,,,
74,up,Nicky Jam & J Balvin,X (Spanglish Version),86,61,84,,,,
75,up,Los Bravos,Black Is Black,87,59,81,,,,
76,up,Gipsy Kings,Volare (Nel blu di pinto di blu),88,24,80,,,,
77,up,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,91,56,85,,,,
78,up,The Chieftains,The Foggy Dew,79,25,74,,,,
79,up,Enrique Iglesias,Tired of Being Sorry,97,22,50,,,,
80,up,Shakira,Loca (feat. El Cata),99,65,85,,,,
81,up,Enrique Iglesias,Be With You,100,60,84,,,,
82,-,King Africa,La Bomba,-,69,76,,,,
83,-,Liis Lemsalu & Stefan,Doomino,-,83,1,,,,
84,-,JoshTheProducer,En Cuarentena (Spanglish Version),-,84,1,,,,
85,up,Andrés Calamaro,Maradona,94,60,87,,,,
86,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],93,80,39,,,,
87,-,Ricky Martin,She Bangs (English Version),-,32,74,,,,
88,up,Pérez Prado and His Orchestra,Guaglione,96,71,16,,,,
89,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),85,8,82,,,,
90,-,Anthony Ventura,Je T'aime,-,66,77,,,,
91,-,Zumba Fitness,"El Amor, El Amor",-,69,80,,,,
92,up,Marc Anthony,Vivir Mi Vida (Versión Pop),98,64,85,,,,
93,down,Los del Río,Macarena (Original Version),63,29,51,,,,
94,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,2,44,60,2019-10-20,7,2019-11-17
95,-,Gigliola Cinquetti,Go (before you break my heart),-,95,1,,,,
96,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,96,1,,,,
97,-,Ricky Martin,La Mordidita (feat. Yotuel),-,87,8,,,,
98,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,85,14,,,,
99,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,29,25,,,,
100,-,Rihanna,If It's Lovin' That You Want,-,65,77,,,,
