Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,I Like It (feat. Pitbull),1,1,24,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,24,,,,
3,up,Enrique Iglesias,Escape,3,1,24,,,,
4,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],4,3,24,,,,
5,up,Shakira,"Whenever, Wherever",5,1,24,33,2020-02-09,33,2020-02-09
6,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),6,4,24,,,,
7,up,Pitbull,Wild Wild Love (feat. G.R.L.),7,1,24,,,,
8,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],9,7,24,,,,
9,down,Shakira,Underneath Your Clothes,8,6,24,,,,
10,up,Daddy Yankee,Gasolina,11,8,19,,,,
11,down,Juanes,La Camisa Negra,10,4,24,,,,
12,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],13,10,21,,,,
13,up,Gala,Freed from Desire,14,1,24,,,,
14,up,Rihanna,Pon de Replay,15,12,24,,,,
15,up,Shakira,Rabiosa (feat. Pitbull),22,13,24,,,,
16,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),16,6,24,,,,
17,down,Shakira,La Tortura (feat. Alejandro Sanz),12,7,24,,,,
18,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",18,13,18,,,,
19,up,José Feliciano,Feliz Navidad,19,1,23,48,2019-12-29,48,2019-12-29
20,up,Shakira,Objection (Tango),20,14,24,,,,
21,up,Enrique Iglesias,Hero (Metro Mix),71,15,24,,,,
22,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),23,4,23,,,,
23,up,Kaoma,Lambada,49,6,24,,,,
24,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),25,21,23,,,,
25,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],51,4,21,,,,
26,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],42,15,20,,,,
27,down,Enrique Iglesias & Usher,Dirty Dancer,26,11,16,,,,
28,down,Julio Iglesias,Begin the Beguine (Volver a empezar),27,6,24,,,,
29,down,Daddy Yankee,Limbo,28,24,23,,,,
30,up,The Chieftains,The Foggy Dew,31,25,21,,,,
31,up,Shakira,Don't Bother,33,11,22,,,,
32,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),61,26,24,,,,
33,down,Gloria Estefan & Miami Sound Machine,Anything for You,29,9,22,,,,
34,down,Enrique Iglesias,Hero,32,2,24,,,,
35,down,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),30,26,24,,,,
36,up,Marc Anthony,Vivir Mi Vida,37,7,20,,,,
37,down,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),34,28,24,,,,
38,down,Jennifer Lopez,All I Have,35,33,24,,,,
39,down,Shakira,Loca (feat. Dizzee Rascal),36,12,24,,,,
40,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],24,7,24,,,,
41,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),38,11,24,,,,
42,down,Shakira,La Tortura (Alternate Version),40,14,24,,,,
43,down,Lucenzo & Don Omar,Danza Kuduro,41,36,24,,,,
44,up,Gloria Estefan,Don't Wanna Lose You,44,23,22,,,,
45,up,Enrique Iglesias,Rhythm Divine,65,24,24,,,,
46,down,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",43,35,24,,,,
47,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],45,42,23,,,,
48,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),53,43,24,,,,
49,down,Gipsy Kings,Bamboleo,48,12,23,,,,
50,-,Vetusta Morla,Al Respirar,-,50,1,,,,
51,-,Toño Rosario,Kulikitaka,-,51,1,,,,
52,-,Anahí,Amnesia,-,52,1,,,,
53,-,Samuel & Tony Lozano,Puro Arte,-,53,1,,,,
54,down,Lindo,You Make Me Crazy (Radio Edit),47,45,24,,,,
55,down,Versatile,Prefontaine,46,2,24,,,,
56,down,Shakira,"Suerte (Whenever, Wherever)",50,44,24,,,,
57,up,Shakira,Hips Don't Lie (Live),73,4,24,,,,
58,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),54,51,24,,,,
59,down,Lindo,You Make Me Crazy (Party Mix),56,53,24,,,,
60,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,39,22,,,,
61,down,Camila Cabello & Daddy Yankee,Havana (Remix),58,56,21,,,,
62,down,Pete Rodríguez,I Like It Like That,60,55,23,,,,
63,down,Los Lobos,La Bamba,62,58,24,,,,
64,down,Los Bravos,Black Is Black,59,59,22,,,,
65,up,Gipsy Kings,Volare (Nel blu di pinto di blu),78,24,23,,,,
66,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),63,57,24,,,,
67,down,Daddy Yankee,Con Calma (feat. Snow),64,42,22,,,,
68,up,Gotan Project,Santa Maria (del Buen Ayre),91,49,24,,,,
69,down,Andrés Calamaro,Maradona,66,60,24,,,,
70,up,Marc Anthony,Vivir Mi Vida (Versión Pop),85,64,24,,,,
71,down,Shakira,Loca (feat. El Cata),68,65,24,,,,
72,down,Manu Chao,Bongo Bong,57,52,24,,,,
73,down,Enrique Iglesias,Be With You,69,60,24,,,,
74,down,Ricky Martin,She Bangs (English Version),55,32,24,,,,
75,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),67,2,24,60,2019-10-20,7,2019-11-17
76,up,Nicky Jam & J Balvin,X (Spanglish Version),79,61,23,,,,
77,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),81,8,23,,,,
78,-,Norma Garcia & Luis Galvez,Ave de Lourdes,-,78,1,,,,
79,-,The Backing Tracks,Mas Que Nada (Backing Track Only (Without Saxophone)),-,79,1,,,,
80,-,Chiquito Team Band & Willy García,Chavela,-,80,1,,,,
81,down,Anthony Ventura,Je T'aime,70,66,24,,,,
82,up,King Africa,La Bomba,97,69,22,,,,
83,-,The Backing Tracks,Bésame Mucho (Backing Track Only (Without Saxophone)),-,83,1,,,,
84,down,Rihanna,If It's Lovin' That You Want,80,65,24,,,,
85,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),72,4,18,,,,
86,up,Luis Fonsi & Daddy Yankee,Despacito,93,38,8,,,,
87,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,82,11,,,,
88,up,Zumba Fitness,Caipirinha,88,67,24,,,,
89,-,Manu Chao,Bongo Bong,-,64,1,,,,
90,down,Ricky Martin,I Don't Care (feat. Fat Joe & Amerie) [English Version],87,65,23,,,,
91,down,Jennifer Lopez,Qué Hiciste,83,72,24,,,,
92,down,Aventura,Obsesión,84,80,11,,,,
93,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,90,47,22,,,,
94,up,Shakira,Me Enamoré,96,73,20,,,,
95,down,Shakira,Addicted to You,89,75,24,,,,
96,down,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,75,10,19,,,,
97,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,85,1,,,,
98,-,Jarabe de Palo,La Flaca,-,98,1,,,,
99,down,Bad Bunny,MIA (feat. Drake),86,79,9,,,,
100,-,Shakira,Illegal (feat. Carlos Santana),-,76,17,,,,
