Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,202,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,202,,,,
3,up,Pitbull,Wild Wild Love (feat. G.R.L.),12,1,200,,,,
4,down,Gala,Freed from Desire,3,1,204,,,,
5,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,4,187,,,,
6,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),17,4,193,,,,
7,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],5,4,194,,,,
8,up,Ricky Martin,Livin' la Vida Loca,18,6,183,,,,
9,down,Shakira,Underneath Your Clothes,6,6,199,,,,
10,up,Kaoma,Lambada,20,6,190,,,,
11,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,5,39,,,,
12,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),8,8,189,,,,
13,down,Marc Anthony,Vivir Mi Vida,9,7,189,,,,
14,down,Macarena,Macarena,10,10,182,,,,
15,up,Gipsy Kings,Bamboleo,28,12,176,,,,
16,down,Shakira,Don't Bother,11,11,200,,,,
17,down,HRVY & Malu Trevejo,Hasta Luego,13,13,199,,,,
18,down,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,14,10,187,,,,
19,down,Shakira,Loca (feat. Dizzee Rascal),15,12,194,,,,
20,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),27,11,190,,,,
21,down,Shakira,La Tortura (Alternate Version),16,14,195,,,,
22,down,Julio Iglesias,Begin the Beguine (Volver a empezar),21,6,193,,,,
23,-,Mercadonegro,Homenaje a la Música Cubana (feat. Alexander Abreu),-,23,1,,,,
24,-,Yoskar Sarante & Lauryn Novas,Amor A Medio Tiempo,-,24,1,,,,
25,down,Shakira,"Whenever, Wherever",19,1,202,33,2020-02-09,33,2020-02-09
