Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,236,,,,
2,up,Enrique Iglesias,Why Not Me?,2,2,200,,,,
3,up,Kali Uchis,telepatía,4,2,170,27,2021-02-28,6,2021-03-28
4,down,Luis Fonsi & Daddy Yankee,Despacito,3,2,236,,,,
5,up,Shakira,Puntería,6,2,8,,,,
6,down,floyymenor & Cris Mj,Gata Only,5,5,6,,,,
7,up,maye,Tú,9,4,236,,,,
8,up,Pitbull,International Love (feat. Chris Brown),8,7,234,,,,
9,up,Bad Bunny,MONACO,10,2,31,,,,
10,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),7,6,231,,,,
11,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),14,2,235,,,,
12,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,2,236,,,,
13,up,Shakira,"Whenever, Wherever",13,4,235,33,2020-02-09,33,2020-02-09
14,down,Kali Uchis,Igual Que Un Ángel,11,2,18,,,,
15,up,ITZY,KIDDING ME,16,4,118,,,,
16,up,KAROL G & Tiësto,CONTIGO,23,8,13,,,,
17,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],19,5,235,,,,
18,down,Daddy Yankee,Gasolina,15,6,147,,,,
19,up,Enrique Iglesias,Hero,20,7,233,,,,
20,up,Pitbull,Feel This Moment (feat. Christina Aguilera),22,9,235,,,,
21,down,Mỹ Tâm,Anh Chưa Biết Đâu,18,1,176,,,,
22,down,Jack - J97,Từ Nơi Tôi Sinh Ra,17,4,37,,,,
23,up,Jennifer Lopez,Let's Get Loud,24,14,187,,,,
24,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),28,14,212,,,,
25,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),25,7,234,21,2019-10-06,19,2019-10-13
26,down,Alvaro Soler,Sofia,21,11,142,,,,
27,up,Gala,Freed from Desire,27,19,39,,,,
28,down,Thu Minh,Nhớ Anh,26,26,14,,,,
29,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",36,22,127,,,,
30,up,Enrique Iglesias,I Like It (feat. Pitbull),46,19,195,,,,
31,down,Hương Lan,Bài Ca Đất Phương Nam,30,26,24,,,,
32,up,KAROL G,TQG,33,2,64,,,,
33,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],34,21,47,,,,
34,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),43,2,176,,,,
35,up,Dr. Bellido,La conocí bailando (feat. K-Narias) [Radio Edit],59,35,5,,,,
