Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,49,63,2020-04-19,18,2020-07-12
2,up,Tiësto & Mabel,God Is a Dancer,22,2,61,,,,
3,down,Topic,Breaking Me (feat. A7S),2,1,57,94,2020-03-01,8,2020-08-16
4,-,Utan,Step By Step Step By Step,-,4,1,,,,
5,down,Jonas Blue,Rise (feat. Jack & Jack),4,1,64,,,,
6,-,Werkstadt,Wanna Be Loved By You,-,6,1,,,,
7,down,Jax Jones & Ella Henderson,This Is Real,3,1,49,,,,
8,up,Master KG,Jerusalem (feat. Nomcebo Zikode),8,1,46,,,,
9,up,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),12,7,54,,,,
10,up,D:Ream,U R the Best Thing,27,5,55,,,,
11,up,Calvin Harris,This Is What You Came For (feat. Rihanna),13,4,56,,,,
12,up,Sigala,We Got Love (feat. Ella Henderson),16,5,23,,,,
13,down,Calvin Harris,My Way,7,1,58,,,,
14,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),74,12,34,,,,
15,up,David Guetta & Sia,Flames,19,11,53,,,,
16,-,Marshmello,Here With Me (feat. CHVRCHES),-,1,27,,,,
17,-,PKCZ(R),"T-REX feat. Crystal Kay, CRAZYBOY, ANARCHY",-,2,18,,,,
18,-,Sister Sledge,Got to Love Somebody,-,5,6,,,,
19,up,Glamrock Brothers & Sunloverz,Push The Feeling On 2k12 (feat. Nightcrawlers)[Sean Finn Remix],28,7,27,,,,
20,up,John K & Sigala,if we never met,39,6,49,,,,
21,-,Madison Avenue,Don't Call Me Baby,-,20,5,,,,
22,-,MONDAY 満ちる,SOMETHING TO BELIEVE IN(INSTRUMENTAL) [Instrumental],-,22,3,,,,
23,down,Calvin Harris,Summer,5,5,11,,,,
24,up,Phats & Small,Turn Around (Hey What's Wrong With You) [Maison & Dragen Remix],25,5,34,,,,
25,up,Phats & Small,Feel Good,38,4,3,,,,
26,-,PKCZ(R),X-RAY feat. 三代目 J Soul Brothers from EXILE TRIBE,-,6,20,,,,
27,down,Jazztronik,Comical Pt.1,21,3,27,,,,
28,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),23,7,29,,,,
29,up,Kygo & Miguel,Remind Me to Forget,64,11,30,,,,
30,-,Alfonso Bz & Raul Aguilar,Feeling of Happiness,-,5,8,,,,
31,-,Nile Rodgers & Chic,Dance With Me (feat. Hailee Steinfeld),-,6,4,,,,
32,-,浜崎あゆみ,immature (Sweet Mix),-,18,3,,,,
33,-,Daniel Bedingfield,If You're Not the One,-,21,8,,,,
34,-,Daft Punk,One More Time,-,4,39,,,,
35,down,David Guetta & Sia,Let's Love,14,2,14,84,2020-11-22,81,2020-11-29
36,-,José Padilla,Bosaxi (Touched Mix),-,3,1,,,,
37,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,3,66,,,,
38,-,FEMM,untitled 02 (work in progress),-,5,5,,,,
39,-,Global Deejays,Everybody's Free (2009 Rework) [2009 Club Mix] [feat. Rozalla],-,20,2,,,,
40,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,3,12,,,,
41,down,Jonas Blue,What I Like About You (feat. Theresa Rex),30,18,34,,,,
42,-,nenelulu,ミラクル・ガール,-,2,6,,,,
43,-,NEIKED,Call Me (feat. Mimi),-,10,3,,,,
44,-,Jonas Blue & HRVY,Younger,-,5,19,,,,
45,down,CYBERJAPAN DANCERS,Higher,36,3,2,,,,
46,-,ANTIME vs. MATZ,True Love Remix,-,4,15,,,,
47,up,アヴィーチー,Hey Brother,47,5,37,,,,
48,-,HIROOMI TOSAKA,WASTED LOVE,-,4,37,,,,
49,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,19,26,,,,
50,down,Blue Boy,Remember Me (Hoxton Whores Mix),40,11,42,,,,
51,-,Todd Terry,Something Goin' On (In Your Soul),-,16,27,,,,
52,up,ザ・チェインスモーカーズ,You Owe Me (Magnace Remix),63,22,23,,,,
53,-,Clean Bandit,Stronger (feat. Alex Newell & Sean Bass),-,26,2,,,,
54,-,Jamiroquai,When You Gonna Learn? (Digeridoo),-,7,1,,,,
55,up,The Chainsmokers & Coldplay,Something Just Like This,73,2,38,,,,
56,-,J. S. Bach,"Suite No. 6 in D major, BWV 1012 - IV. Sarabande (8D - Headphones mandatory for the best experience)",-,56,1,,,,
57,-,Quad City DJ's,C'mon 'N' Ride It (The Train) [Radio Mix],-,57,1,,,,
58,-,シック,Back in the Old School (Instrumental),-,6,5,,,,
59,down,Avicii,For a Better Day,10,5,35,,,,
60,-,Q;indivi Starring Rin Oikawa,Happy Birthday To You,-,24,3,,,,
61,down,Sam Ross,Ross da Boss,57,12,16,,,,
62,-,Marshmello,Shockwave,-,62,1,,,,
63,down,Culture Beat,Mr. Vain,44,6,24,,,,
64,-,Fatboy Slim,Weapon of Choice,-,14,1,,,,
65,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,12,4,,,,
66,down,Steve Edwards & Bob Sinclar,World Hold On,37,9,15,,,,
67,down,D:Ream,U R The Best Thing (Perfecto Mix),51,23,15,,,,
68,down,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],17,2,46,,,,
69,down,Daft Punk,One More Time / Aerodynamic,55,15,13,,,,
70,-,"Calvin Harris, Sam Smith",Promises,-,10,52,,,,
71,down,ムーニー,I Don't Know Why (Jerome D'Isma-Ae Remix),41,24,25,,,,
72,-,The Chainsmokers,Paris,-,4,60,,,,
73,-,THE HARMONIA,ロックリバーへ (Rockriver he),-,73,1,,,,
74,-,2 Unlimited,No Limit,-,14,2,,,,
75,down,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),67,6,27,,,,
76,-,Ferry Corsten & Gouryella,Walhalla (Mixed),-,76,1,,,,
77,-,赤西仁,Sun Burns Down,-,31,5,,,,
78,-,QOSQI,Kimi Wa Boku,-,44,2,,,,
