Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,2,1,3,63,2020-04-19,18,2020-07-12
2,down,Regard,Ride It,1,1,22,57,2019-10-06,13,2019-11-10
3,up,Marshmello,Here With Me (feat. CHVRCHES),12,1,21,,,,
4,up,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),6,4,3,,,,
5,-,The Polyphonic Spree,"Hanging Around the Day, Pt. 2",-,5,1,,,,
6,up,Jax Jones & Ella Henderson,This Is Real,8,1,3,,,,
7,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,1,,,,
8,down,Avicii,Heaven,3,2,11,84,2019-10-06,84,2019-10-06
9,up,Topic,Breaking Me (feat. A7S),48,1,11,94,2020-03-01,8,2020-08-16
10,up,三波春夫,HOUSE五輪音頭 (東京五輪音頭)(Barcelona Mix),22,1,29,,,,
11,up,SOUL SOURCE PRODUCTION,Interlude,14,1,7,,,,
12,-,Blondie & Edison,Heart of Glass (Radio Edit),-,4,3,,,,
13,up,FPM,Curiosity,20,1,3,,,,
14,up,Calvin Harris,My Way,18,1,13,,,,
15,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),43,3,22,,,,
16,-,The Chainsmokers,Paris,-,4,20,,,,
17,-,"Zedd, Maren Morris & Grey",The Middle,-,17,1,,,,
18,-,ANTIME vs. MATZ,True Love Remix,-,4,7,,,,
19,down,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),15,7,16,,,,
20,up,Nora En Pure,We Found Love (feat. Ashibah),46,2,21,,,,
21,down,Calvin Harris,This Is What You Came For (feat. Rihanna),10,4,19,,,,
22,-,ダイアナ・キング,I Will Do It,-,5,1,,,,
23,up,Tiësto & Mabel,God Is a Dancer,69,2,21,,,,
24,-,PKCZ(R),Cult of Personality feat. EXILE SHOKICHI,-,5,6,,,,
25,down,Jonas Blue,Rise (feat. Jack & Jack),21,1,18,,,,
26,down,Jazztronik,Sentimental,24,3,34,,,,
27,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,12,13,,,,
28,-,Karyn White,Romantic,-,6,3,,,,
29,-,CAPSULE,Dancing Planet,-,21,3,,,,
30,down,DJ Snake,Let Me Love You (feat. Justin Bieber),23,18,17,,,,
31,up,"Calvin Harris, Sam Smith",Promises,42,10,13,,,,
32,-,AFSHEEN,Dancing With You,-,15,7,,,,
33,-,Nora En Pure,We Found Love (feat. Ashibah) [Extended Mix],-,5,2,,,,
34,-,The Chainsmokers & Coldplay,Something Just Like This,-,2,11,,,,
35,up,Sigala & Paloma Faith,Lullaby,36,35,4,,,,
36,-,Dugong Jr,Holding On (feat. Austen) [Qrion Remix],-,9,5,,,,
37,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),50,17,8,,,,
38,up,David Guetta & Sia,Flames,47,11,13,,,,
39,up,Whitney Houston,I'm Every Woman,45,1,5,,,,
40,up,Tiësto & Mabel,God Is a Dancer (Cheyenne Giles & Knock2 Remix),73,21,8,,,,
41,down,Steve Aoki,I Love My Friends (feat. Icona Pop),37,37,2,,,,
42,-,Culture Beat,Mr. Vain (Special Radio Edit),-,27,2,,,,
43,up,ザ・チェインスモーカーズ,You Owe Me (Magnace Remix),70,22,2,,,,
44,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,9,6,,,,
45,-,Blue Boy,Remember Me (Hoxton Whores Mix),-,11,9,,,,
46,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,31,1,,,,
47,-,Omniverse,Antares,-,24,3,,,,
48,-,FEMM,Plastic,-,9,2,,,,
49,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),56,7,8,,,,
50,-,Bryce,Dance With Me (Paramond Remix Edit) [feat. Carlprit],-,50,1,,,,
51,-,Diana Ross,Touch Me In The Morning (Eric Kupper Remix),-,26,1,,,,
52,-,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),-,6,12,,,,
53,-,Bellini,Samba de Janeiro,-,6,1,,,,
54,-,Calvin Harris,We Found Love (feat. Rihanna),-,1,2,,,,
55,-,MiChi,YOU,-,30,4,,,,
56,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,7,5,,,,
57,up,Kungs,Don't You Know (feat. Jamie N Commons),67,26,5,,,,
58,-,Avicii,SOS (feat. Aloe Blacc),-,11,6,,,,
59,-,FEMM,CANDY GIRL,-,27,3,,,,
60,down,Jonas Blue,What I Like About You (feat. Theresa Rex),34,18,12,,,,
61,down,Snap!,Rhythm Is a Dancer,27,27,3,,,,
62,-,クリスティーナ・アギレラ,Genie In a Bottle (A Cappella),-,11,13,,,,
63,down,Clean Bandit,Solo (feat. Demi Lovato),49,1,17,,,,
64,-,Lusrica,Out Of A Living Silence,-,35,1,,,,
65,down,Coldplay,Hymn for the Weekend (Seeb Remix),31,3,2,,,,
66,-,The Chainsmokers,Everybody Hates Me (Justin Caruso Remix),-,26,3,,,,
67,down,The Chainsmokers,You Owe Me (Whyel Remix),55,32,7,,,,
68,-,tilt-six,hikareru sateraito (feat. Hatsune Miku),-,10,1,,,,
69,-,FPM,Bring Da Noise,-,20,5,,,,
70,-,Steve Noise,Head Above Water (Remix),-,32,2,,,,
71,up,Avicii,For a Better Day,75,5,11,,,,
72,-,Thomas Vent,One Day Live Your Life,-,72,1,,,,
73,-,Foxy,Head Hunter,-,59,2,,,,
74,-,Charlie Puth,Attention (Acoustic),-,22,2,,,,
