Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),2,1,41,94,2020-03-01,8,2020-08-16
2,down,surf mesa,Ily,1,1,33,63,2020-04-19,18,2020-07-12
3,up,Jax Jones & Ella Henderson,This Is Real,4,1,33,,,,
4,down,Nora En Pure,We Found Love (feat. Ashibah),3,2,50,,,,
5,-,Loleatta Holloway,Hit and Run,-,5,1,,,,
6,up,三波春夫,HOUSE五輪音頭 (東京五輪音頭)(Barcelona Mix),11,1,56,,,,
7,down,Master KG,Jerusalem (feat. Nomcebo Zikode),5,1,31,,,,
8,up,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),8,4,20,,,,
9,down,三波春夫,HOUSE五輪音頭 (東京五輪音頭),7,1,27,,,,
10,up,Jonas Blue,Rise (feat. Jack & Jack),10,1,48,,,,
11,-,DAVE & DOMINO,I BELIEVE IN YOU,-,3,12,,,,
12,-,Candyflip,Strawberry Fields Forever (Raspberry Ripple Mix),-,12,1,,,,
13,up,The Chainsmokers,Paris,17,4,50,,,,
14,up,SOUL SOURCE PRODUCTION,Interlude,18,1,32,,,,
15,up,"Calvin Harris, Sam Smith",Promises,19,10,40,,,,
16,-,Innarius,Illusions,-,16,1,,,,
17,-,Fei-Fei,Ender,-,1,19,,,,
18,up,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),22,12,21,,,,
19,up,D:Ream,U R the Best Thing,21,5,42,,,,
20,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,7,17,,,,
21,-,Everything But the Girl,Mirrorball,-,10,4,,,,
22,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),46,17,36,,,,
23,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,10,3,,,,
24,down,Avicii,SOS (feat. Aloe Blacc),14,11,25,,,,
25,up,Kygo & Miguel,Remind Me to Forget,26,11,17,,,,
26,-,TKA,Crash (Have Some Fun) [feat. Michelle Visage],-,26,1,,,,
27,-,dragonfly,冒険の旅~EXTENDED MIX~ (ドラゴンクエストIII),-,19,1,,,,
28,-,Aluna & KAYTRANADA,The Recipe (feat. Rema),-,11,4,,,,
29,down,Calvin Harris,This Is What You Came For (feat. Rihanna),25,4,44,,,,
30,up,Phats & Small,Turn Around (Hey What's Wrong With You) [Maison & Dragen Remix],35,5,19,,,,
31,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),52,10,6,,,,
32,down,Blue Boy,Remember Me (Hoxton Whores Mix),31,11,31,,,,
33,-,Daniel Bedingfield,If You're Not the One,-,21,1,,,,
34,down,Jazztronik,Sentimental,23,3,64,,,,
35,-,Maywave,Let Me Go (DJ Version),-,35,1,,,,
36,up,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),68,21,4,,,,
37,-,Luxury Grooves,Good Times,-,8,3,,,,
38,down,Omniverse,Antares,28,24,32,,,,
39,-,Culture Beat,Mr. Vain,-,6,15,,,,
40,-,Djrum,Induction,-,40,1,,,,
41,up,Moloko,Sing It Back (Musical Mix),41,13,23,,,,
42,up,Calvin Harris,Summer,62,5,5,,,,
43,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,9,19,,,,
44,-,Clean Bandit,Solo (feat. Demi Lovato),-,1,33,,,,
45,-,The Sunburst Band & Joey Negro,Everyday (Cool Million Retr-O-Matic Mix),-,45,1,,,,
46,down,David Guetta & Sia,Flames,27,11,40,,,,
47,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,8,20,,,,
48,-,RADIO FISH,Trip Drop Town,-,6,9,,,,
49,up,Jonas Blue & HRVY,Younger,58,5,14,,,,
50,-,Madeleine West,Leaves,-,50,1,,,,
51,down,David Guetta & Sia,Let's Love,40,2,10,84,2020-11-22,81,2020-11-29
52,-,クリスティーナ・アギレラ,Genie In a Bottle (A Cappella),-,11,19,,,,
53,-,The Chainsmokers & Coldplay,Something Just Like This,-,2,23,,,,
54,down,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),15,7,39,,,,
55,-,カチア・ベー & TOYONO,BRAZILIAN RHYME,-,3,7,,,,
56,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,3,52,,,,
57,-,Todd Terry,Something Goin' On (In Your Soul),-,16,22,,,,
58,-,Jamiroquai,Virtual Insanity,-,1,11,,,,
59,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,12,4,,,,
60,-,Colin,The Silk Road/İpek Yolu,-,60,1,,,,
61,-,Guillaume & The Coutu Dumonts,Can't Cheat With Concrete,-,61,1,,,,
62,-,Marshmello & Bastille,Happier,-,17,16,74,2019-10-06,74,2019-10-06
63,down,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),59,31,6,,,,
64,-,CODY XERU,Here We Go (AjayB Mix Edit),-,64,1,,,,
65,-,Whitney Houston,I'm Every Woman,-,1,24,,,,
66,-,Amentia,Refuge,-,66,1,,,,
67,-,CODY XERU,Here We Go (Stormby Edit),-,13,7,,,,
68,-,Zedd & Katy Perry,365,-,20,3,,,,
69,-,Calvin Harris,Feel So Close (Benny Benassi Remix),-,24,3,,,,
70,-,Robin S.,Show Me Love 2008 (Radio Mix),-,33,15,,,,
