Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,10,63,2020-04-19,18,2020-07-12
2,up,Regard,Ride It,3,1,29,57,2019-10-06,13,2019-11-10
3,down,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,8,,,,
4,up,Nora En Pure,We Found Love (feat. Ashibah),6,2,28,,,,
5,up,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),9,4,10,,,,
6,up,Topic,Breaking Me (feat. A7S),8,1,18,94,2020-03-01,8,2020-08-16
7,down,Jax Jones & Ella Henderson,This Is Real,5,1,10,,,,
8,up,Avicii,Heaven,10,2,18,84,2019-10-06,84,2019-10-06
9,up,SOUL SOURCE PRODUCTION,Interlude,22,1,12,,,,
10,-,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",-,2,3,,,,
11,up,Russya,Whatever Will Be Will Be,11,5,5,,,,
12,up,The Chainsmokers,Paris,16,4,27,,,,
13,down,シンドバット,KLUTZ,12,3,4,,,,
14,up,Jazztronik,Sentimental,23,3,41,,,,
15,up,David Guetta & Sia,Flames,45,11,20,,,,
16,down,D:Ream,U R the Best Thing,14,5,20,,,,
17,up,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),29,7,22,,,,
18,-,カチア・ベー & TOYONO,BRAZILIAN RHYME,-,3,6,,,,
19,-,Avicii,SOS (feat. Aloe Blacc),-,11,10,,,,
20,-,PKCZ(R),Cult of Personality feat. EXILE SHOKICHI,-,5,7,,,,
21,up,Whitney Houston,I'm Every Woman,38,1,11,,,,
22,up,Jonas Blue,Rise (feat. Jack & Jack),36,1,25,,,,
23,-,Big Wall Productions,Ultimate Radio Dance Song,-,2,1,,,,
24,-,Notorius,Boom Boom Boom (Let's Go Back to My Room) [The Remixed Version],-,24,1,,,,
25,up,Calvin Harris,This Is What You Came For (feat. Rihanna),27,4,26,,,,
26,-,ベッキー・ヒル & Weiss,I Could Get Used To This (Brookes Brothers Remix),-,26,3,,,,
27,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),24,17,15,,,,
28,up,Kimokawa,Just The Way You Are ( Bruno Mars ),54,19,9,,,,
29,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,9,10,,,,
30,up,Tiësto & Mabel,God Is a Dancer,50,2,28,,,,
31,up,TeamK from CYBERJAPAN,Beach Girl,42,2,2,,,,
32,up,Tiësto & Mabel,God Is a Dancer (Cheyenne Giles & Knock2 Remix),44,21,12,,,,
33,-,Hoodfellas,What the Hell (Electro Remix),-,17,2,,,,
34,-,Rosie Gaines,Closer Than Close (Mk Darker Than Dub Respray),-,33,3,,,,
35,-,FEMM,Plastic,-,9,3,,,,
36,-,Robin S.,Show Me Love 2008 (Radio Mix),-,33,9,,,,
37,-,ダイアナ・キング,I Will Do It,-,5,2,,,,
38,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,3,29,,,,
39,up,Kygo & Miguel,Remind Me to Forget,39,11,7,,,,
40,-,The Chainsmokers & Coldplay,Something Just Like This,-,2,16,,,,
41,-,The Chainsmokers,You Owe Me (Whyel Remix),-,32,9,,,,
42,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",59,8,12,,,,
43,-,Muz,津軽海峡・冬景色,-,3,17,,,,
44,-,Jazztronik,Peche Mignon (Album Mix),-,38,1,,,,
45,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,18,16,,,,
46,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,3,3,,,,
47,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),53,7,11,,,,
48,up,WHYZ,イエナイ,57,11,6,,,,
49,up,John K & Sigala,if we never met,60,6,22,,,,
50,-,Nora En Pure,We Found Love (feat. Ashibah) [Extended Mix],-,5,3,,,,
51,-,Amber,Sexual (LI Da Di) [Original Radio Edit],-,51,1,,,,
52,-,Blue Boy,Remember Me (Hoxton Whores Mix),-,11,14,,,,
53,-,PKCZ(R),"World is Yours feat. Crystal Kay, MIGHTY CROWN (MASTA SIMON&SAMI-T)",-,7,10,,,,
54,-,"Todd Terry, DJ Roland Clark & Martha Wash",Something Going On (Newskool to the Oldskool Remix),-,20,1,,,,
55,-,RADIO FISH,Life Is a Game,-,3,2,,,,
56,-,アヴィーチー,Hey Brother,-,5,11,,,,
57,-,Hoodfellas,Last Friday Night (Electro Remix),-,14,4,,,,
58,down,"Calvin Harris, Sam Smith",Promises,32,10,19,,,,
59,-,ANTIME vs. MATZ,True Love Remix,-,4,8,,,,
60,-,Eric Prydz,Call On Me,-,39,1,,,,
61,down,Clean Bandit,Solo (feat. Demi Lovato),43,1,23,,,,
62,-,Grandmaster Flash,Salsoul Jam 2000 (Continuous Mix),-,48,1,,,,
63,-,Culture Beat,Mr. Vain,-,6,6,,,,
64,down,DJ Snake,Let Me Love You (feat. Justin Bieber),55,18,20,,,,
65,-,Lusrica,Out Of A Living Silence,-,35,4,,,,
66,-,HIROOMI TOSAKA,WASTED LOVE,-,4,17,,,,
67,-,Grimaldello,Rum and Coca Cola (Extended Mix),-,8,1,,,,
68,down,Omniverse,Antares,40,24,9,,,,
69,down,Various Artists,Throwback Latino (Continuous Mix 3),34,34,2,,,,
70,-,ジャメリア,Thank You,-,28,2,,,,
71,-,Guru Josh,Infinity,-,4,8,,,,
72,-,Ishaan Jolly,Basic Instincts,-,37,1,,,,
73,-,Avicii,For a Better Day,-,5,13,,,,
74,-,Clean Tears,Vagueness (feat. Hatsune Miku),-,11,1,,,,
75,-,DVBBS & blackbear,IDWK,-,75,1,,,,
76,-,Calvin Harris,We Found Love (feat. Rihanna),-,1,6,,,,
77,-,ざにお,Wants,-,29,1,,,,
