Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,I'iwi,交響曲 第7番 第1楽章,7,1,55,,,,
2,-,Hoshina Anniversary,Michinoku,-,2,4,,,,
3,-,Norma Jean Wright,Having a Party (Edit),-,3,4,,,,
4,-,Zambiancki,To Me To Me To Me,-,2,1,,,,
5,up,GOLDCHAINGANG,Milli & Billi,45,1,23,,,,
6,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,6,7,,,,
7,up,The Salsoul Orchestra,Magic Bird of Fire,62,7,21,,,,
8,-,DrumsMaster,Bari Bari,-,8,1,,,,
9,-,"Joel Corry, RAYE & David Guetta",BED,-,9,1,90,2021-04-04,42,2021-04-18
10,-,Masanori Ikeda,Mu,-,4,9,,,,
11,-,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),-,11,5,,,,
12,-,J.A.M.,ドゥー・ユー・リメンバー・ミー,-,2,2,,,,
13,-,"Gorgon City, ROMÉO & Kaskade",Go Slow,-,9,15,,,,
14,-,MONDAY 満ちる,Fallin',-,9,5,,,,
15,-,CAPSULE,Feel Again,-,15,11,,,,
16,up,"Night Tempo , BaBe",Give Me Up (Night Tempo Showa Groove Mix),61,16,3,,,,
17,-,Desired & Inownlove,Close Your Eyes,-,17,2,,,,
18,up,Desired,Dreamland,72,18,2,,,,
19,-,PKCZ(R),"INTO THE CIRCLE feat. METHOD MAN (Wu-Tang Clan) ,  EXILE THE SECOND",-,7,27,,,,
20,-,The Soultrend Orchestra & Papik,Riding the Wave,-,3,5,,,,
21,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,21,1,,,,
22,-,Gorgon City,Lover Like You (feat. Katy B),-,15,6,,,,
23,-,Do As Infinity,魔法の言葉 ～Would you marry me?～,-,23,1,,,,
24,-,HIROOMI TOSAKA,WASTED LOVE,-,4,53,,,,
25,-,Korban,Groovy,-,18,17,,,,
26,-,Lemaitre,Fast Lovers,-,2,12,,,,
27,-,Highlight High,Highlight Highlight,-,27,4,,,,
28,-,MONDAY 満ちる,Restless,-,28,2,,,,
29,-,The Salsoul Orchestra,Sun After the Rain,-,14,5,,,,
