Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,香取慎吾,10%,-,1,0,,,,
2,down,Astronomical (JAPAN),New Radio Show (Full Nomical Mix),1,1,0,,,,
3,-,Eartha Kitt,Sho-Jo-Ji,-,3,0,,,,
4,-,HIROOMI TOSAKA,WASTED LOVE,-,4,0,,,,
5,-,スキャットマン・ジョン,Let It Go (Go For Radio),-,5,0,,,,
6,-,Rollergirl,Luv U More,-,6,0,,,,
7,-,The Salsoul Orchestra,Tangerine,-,7,0,,,,
8,-,RADIO FISH,NEW GOD (feat. May J.),-,3,0,,,,
9,-,Goody Goody,Goody Goody,-,7,0,,,,
10,-,Kimokawa,Dear Snow ( Arashi ),-,10,0,,,,
11,-,PKCZ(R),X-RAY feat. 三代目 J Soul Brothers from EXILE TRIBE,-,6,0,,,,
12,-,東方神起,Honey Funny Bunny,-,12,0,,,,
13,-,CYBERJAPAN DANCERS,スキスキスー,-,4,0,,,,
14,-,PKCZ(R),ROAM AROUND feat. GENERATIONS from EXILE TRIBE,-,6,0,,,,
15,-,PKCZ(R),UNITY feat. DOBERMAN INFINITY,-,7,0,,,,
16,-,Penn Side,Drop the Sax,-,16,0,,,,
17,up,The Chainsmokers & Bebe Rexha,Call You Mine,18,9,0,,,,
18,down,Jazztronik,Sentimental,13,3,0,,,,
19,-,Everything But the Girl,Mirrorball,-,10,0,,,,
20,-,Losless,Synecku (2012 Mix),-,20,0,,,,
21,-,Lenny Kravitz,Low (Edit),-,5,0,,,,
22,-,Karyn White,Superwoman,-,9,0,,,,
23,-,RADIO FISH,Trip Drop Town,-,6,0,,,,
24,-,Booty Bronx & DJ Yummy,WoW (Booty Bronx Remix),-,24,0,,,,
25,-,D3N5,Dna Bts,-,8,0,,,,
26,down,Muz,津軽海峡・冬景色,10,3,0,,,,
27,-,RADIO FISH,Life is a Game,-,8,0,,,,
