Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,橋幸夫,恋のメキシカン・ロック (KONISHI YASUHARU remix),-,1,3,,,,
2,up,Adult Hits,No FM,2,1,50,,,,
3,-,Kontè,All That She Wants (Reggaeton Mix),-,3,3,,,,
4,-,Jazztronik,Dolphin Smile,-,1,55,,,,
5,-,FEMM,BELIEVE IN LOVE,-,5,7,,,,
6,-,Karyn White,Tears of Joy,-,3,6,,,,
7,-,Lemaitre,Fast Lovers,-,2,14,,,,
8,-,Kimokawa,Scandal Nanka Buttobase ( SCANDAL ),-,8,1,,,,
9,-,Linkwood Family,Piece of Mind,-,2,1,,,,
10,up,Silvetti,Spring Rain (Club Mix),15,10,10,,,,
11,up,GOLDCHAINGANG,Milli & Billi,17,1,37,,,,
12,up,Glockenbach & Ella Henderson,Lifeline,25,1,4,,,,
13,-,Lonnie Gordon,Happenin' All Over Again,-,13,1,,,,
14,-,Sigala,We Got Love (feat. Ella Henderson),-,5,66,,,,
15,-,PKCZ(R),ROAM AROUND feat. GENERATIONS from EXILE TRIBE,-,6,34,,,,
16,-,Masanori Ikeda,Mu,-,4,14,,,,
17,-,Calvin Harris & Disciples,How Deep Is Your Love,-,9,8,,,,
18,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],26,18,3,,,,
19,-,Todd Terry,Something Going On,-,19,12,,,,
20,-,Phats & Small,Feel Good,-,4,62,,,,
21,-,DJやついいちろう,てんけてんけてん,-,21,1,,,,
22,-,eLEQUTE,ふたりの愛ランド,-,6,15,,,,
23,-,The Soultrend Orchestra & Papik,Riding the Wave,-,3,7,,,,
24,-,SUPER★DRAGON,君は1000%,-,24,4,,,,
25,-,KYRIA,"Show Me How You Burlesque (""Burlesque"")",-,25,1,,,,
26,-,Crackazat,Waterfalls,-,21,2,,,,
27,-,YUI ONODERA,Kaori,-,26,3,,,,
28,-,Mark Broom,Break 97,-,28,1,,,,
29,-,Taiyo,Michi,-,25,3,,,,
30,-,Diplo & Miguel,Don’t Forget My Love,-,2,49,,,,
31,-,Berioska,Plastic Love (feat. Astrophysics),-,31,9,,,,
32,-,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),-,11,7,,,,
33,-,香取慎吾,10%,-,1,28,,,,
34,-,The Weather Girls,It's Raining Men,-,5,7,,,,
35,-,Rudimental,Sun Comes Up (feat. James Arthur),-,35,1,,,,
36,-,Alesso & Zara Larsson,Words,-,6,42,,,,
37,-,Versake,Outside,-,37,6,,,,
38,-,Danny Tenaglia & Cevin Fisher,Move That Body,-,38,1,,,,
39,-,yuugen,BAY CITY,-,39,4,,,,
40,-,MONDAY 満ちる,Restless,-,28,4,,,,
41,-,"Sigala, David Guetta & Sam Ryder",Living Without You,-,1,51,,,,
42,down,かめりあ,Epimerization,30,16,63,,,,
