Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Astronomical (JAPAN),New Radio Show (Full Nomical Mix),1,1,0,,,,
2,-,PKCZ(R),"T-REX feat. Crystal Kay, CRAZYBOY, ANARCHY",-,2,0,,,,
3,up,Izakaya Deployment,Kurabu,19,3,0,,,,
4,down,ダン・ハートマン,Countdown/This Is It,3,3,0,,,,
5,-,Jamiroquai,Blow Your Mind,-,1,0,,,,
6,-,DJ 70's Party Mix,Do the Hustle,-,6,0,,,,
7,-,Pierce Fulton & Puppet,Boy and the Beast,-,7,0,,,,
8,-,The Chemical Brothers,Dig Your Own Hole,-,8,0,,,,
9,down,三波春夫,HOUSE五輪音頭 (東京五輪音頭)(Barcelona Mix),4,1,0,,,,
10,-,Muz,津軽海峡・冬景色,-,3,0,,,,
11,-,SOUL SOURCE PRODUCTION,Betty,-,1,0,,,,
12,-,Q;indivi Starring Rin Oikawa,Still Dreaming,-,5,0,,,,
13,up,Jazztronik,Sentimental,14,3,0,,,,
14,-,Blasterjaxx,Royal Beluga,-,14,0,,,,
15,-,Nile Rodgers & Chic,Queen (feat. Elton John & Emeli Sandé),-,5,0,,,,
16,-,RADIO FISH,Stepping on the fire (feat. w-inds.),-,8,0,,,,
17,-,Jamiroquai,Emergency On Planet Earth,-,12,0,,,,
18,down,The Chainsmokers & Bebe Rexha,Call You Mine,11,9,0,,,,
19,-,Pig Bag,Papa's Got a Brand New Pig Bag,-,19,0,,,,
20,-,Sect,Man of Wisdom,-,20,0,,,,
21,-,CAPSULE,Dancing Planet,-,21,0,,,,
22,-,Fat Sushi,Timeless (Mees Salomé Extended Remix),-,22,0,,,,
23,up,Collettivo JBA,El Bobito,40,23,0,,,,
24,-,Nitro Fun,New Game,-,24,0,,,,
25,-,Solid Base,You Never Know,-,25,0,,,,
26,-,ravex,ROCK U feat. 安室奈美恵,-,3,0,,,,
27,-,Lisette Melendez,Goody Goody (LP Version),-,11,0,,,,
