Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Electronic Youth,On the Move (Original mix),1,1,2,,,,
2,-,Kapal,Deeper,-,2,1,,,,
3,-,Melokolektiv,Winter Phase,-,3,1,,,,
4,-,SOUL SOURCE PRODUCTION,Interlude,-,1,58,,,,
5,-,Michael Jackson,Ghost,-,5,4,,,,
6,-,Four80East,Double Down (Hothouse Mix),-,4,2,,,,
7,up,Jori Hulkkonen,Waiting Is All We Have (Musumeci & Lehar Remix),18,7,2,,,,
8,up,FPM,Curiosity,19,1,49,,,,
9,-,FEMM,Plastic,-,9,5,,,,
10,-,The Chainsmokers,Closer (feat. Halsey),-,10,10,,,,
11,-,DJ Yellow,Sleep With Me (Wink Edit),-,8,14,,,,
12,-,Gabry Ponte & Martin Jensen,Give My All (Martin Jensen Edit),-,12,1,,,,
13,up,Jazztronik,Comical Pt.1,36,3,39,,,,
14,-,Sister Queen,Saturday Every Man a Queen,-,14,1,,,,
15,-,赤西仁,In The Sky,-,15,2,,,,
16,-,ravex,ROCK U feat. 安室奈美恵,-,3,8,,,,
17,-,No Doubt,Don't Speak,-,17,1,,,,
18,-,Lisa Lisa & Cult Jam & Full Force,Can You Feel the Beat,-,5,4,,,,
19,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,4,1,,,,
20,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,20,1,,,,
21,-,The Chainsmokers & Drew Love,Somebody,-,21,2,,,,
22,-,Finzy Contini,Cha Cha Cha (Extended Version),-,22,1,,,,
23,-,PKCZ(R),"T-REX feat. Crystal Kay, CRAZYBOY, ANARCHY",-,2,20,,,,
24,-,Sista Sista,We Like to Dance (Na-Na-Na),-,24,2,,,,
25,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,21,4,,,,
26,-,TOWA TEI,CLOUD (feat. HARUOMI HOSONO),-,17,12,,,,
27,-,Jazztronik,Always Pt.2,-,27,1,,,,
28,-,Clean Bandit,I Miss You (feat. Julia Michaels) [Tokio Myers Remix],-,7,19,,,,
29,-,akemi,ヒーロー [HOLDING OUT FOR A HERO],-,29,2,,,,
30,-,Timmy T.,One More Try,-,9,9,,,,
31,-,Kimokawa,Motto Tsuyoku ( EXILE ),-,3,1,,,,
32,-,Clean Bandit,Beautiful (feat. DaVido & Love Ssega),-,24,4,,,,
33,-,Right Said Fred,I'm Too Sexy,-,4,4,,,,
34,-,Campo,El Sonido De La Milonga,-,34,1,,,,
35,-,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),-,35,2,,,,
36,-,佐々木麻美子,君に胸キュン ~浮気なヴァカンス~,-,36,1,,,,
