Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SOUL SOURCE PRODUCTION,Betty,-,1,16,,,,
2,-,松原みき,Mayonaka no Door - Stay with Me (More Bounce to the Ounce Mix),-,2,1,,,,
3,up,FPM,Curiosity,7,1,57,,,,
4,-,Avicii,The Days,-,4,9,,,,
5,-,キョウト・ジャズ・マッシブ,Get Up (feat. ロイ・エアーズ),-,5,1,,,,
6,up,PKCZ(R),X-RAY feat. 三代目 J Soul Brothers from EXILE TRIBE,39,6,23,,,,
7,-,Skeewiff,Hip Happening,-,2,3,,,,
8,-,Sleeping Ghost,Say Yes,-,8,1,,,,
9,up,Jazztronik,A Night In Venezia,14,9,2,,,,
10,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,4,2,,,,
11,-,Zedd & Elley Duhé,Happy Now,-,11,4,,,,
12,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),5,1,3,,,,
13,-,リセット・メレンデス,Goody Goody,-,8,5,,,,
14,up,Jazztronik,Comical Pt.1,15,3,50,,,,
15,-,Jazztronik,Manon And Giorgia,-,15,1,,,,
16,-,Four80East,Cinco Cinco Seis,-,15,1,,,,
17,-,CamelPhat & Elderbrook,Cola,-,17,6,,,,
18,-,Lisa Lisa & Cult Jam,Head to Toe,-,8,5,,,,
19,-,HIROOMI TOSAKA,WASTED LOVE,-,4,43,,,,
20,down,Jax Jones & Ella Henderson,This Is Real,13,1,62,,,,
21,up,David Guetta & Sia,Let's Love,22,2,24,84,2020-11-22,81,2020-11-29
22,-,Jamiroquai,Emergency On Planet Earth,-,12,4,,,,
23,-,DR.DRAGON & THE ORIENTAL EXPRESS,セクシー・バス・ストップ,-,5,10,,,,
24,-,Cosmosis,Spontaneous Combustion,-,24,2,,,,
25,-,Sam Ross,Ross da Boss,-,12,27,,,,
26,-,Enzo Caprioli,Deep More Deep,-,18,4,,,,
27,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,6,1,,,,
28,down,Jonas Blue,Rise (feat. Jack & Jack),26,1,77,,,,
29,-,Disclosure,In My Arms,-,1,2,,,,
30,-,DJ Commy,Pump Up (Clubbed Mix),-,30,1,,,,
31,-,Trance,Hang On It (Original 12 Inch Mix),-,31,1,,,,
32,-,Harley & Muscle,Deep Unity,-,6,4,,,,
33,down,Roby Williams,Rossetti Volanti,24,24,2,,,,
34,-,HIROOMI TOSAKA feat. CRAZYBOY,LUXE,-,19,8,,,,
35,-,DJ Opera,Ave Maria (Solo Rossi),-,35,1,,,,
36,up,Tiësto & Mabel,God Is a Dancer,45,2,73,,,,
37,-,DJ Yellow,Sleep With Me (Wink Edit),-,8,17,,,,
38,-,PKCZ(R),"World is Yours feat. Crystal Kay, MIGHTY CROWN (MASTA SIMON&SAMI-T)",-,7,21,,,,
39,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,12,9,,,,
40,-,Jazztronik,Caravan,-,7,2,,,,
41,-,TOWA TEI,CLOUD (feat. HARUOMI HOSONO),-,17,13,,,,
42,down,Avicii,Heaven,37,2,24,84,2019-10-06,84,2019-10-06
43,-,Le Click,Come into My World,-,43,1,,,,
