Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,21,57,2019-10-06,13,2019-11-10
2,up,surf mesa,Ily,8,1,2,63,2020-04-19,18,2020-07-12
3,up,Avicii,Heaven,9,2,10,84,2019-10-06,84,2019-10-06
4,-,STEREO MAGIC,I need,-,4,1,,,,
5,-,Davide Nava,Decepticon,-,5,1,,,,
6,up,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),18,4,2,,,,
7,-,Tina Moore,Never Gonna Let You Go (Kelly G. Bump-N-Go Vocal Edit),-,7,1,,,,
8,up,Jax Jones & Ella Henderson,This Is Real,14,1,2,,,,
9,-,Luxury Grooves,Smooth Vibes,-,9,1,,,,
10,up,Calvin Harris,This Is What You Came For (feat. Rihanna),12,4,18,,,,
11,-,アニパラキッズ アンド モア,花の子ルンルン,-,11,3,,,,
12,down,Marshmello,Here With Me (feat. CHVRCHES),6,1,20,,,,
13,-,DJ Ankit & DJ Lirika,Sohna Kitna Sohna Hai (Remix 2.0),-,13,1,,,,
14,down,SOUL SOURCE PRODUCTION,Interlude,10,1,6,,,,
15,down,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),13,7,15,,,,
16,-,Deep East Music,On It,-,1,5,,,,
17,-,Hoodfellas,What the Hell (Electro Remix),-,17,1,,,,
18,up,Calvin Harris,My Way,41,1,12,,,,
19,-,The Salsoul Orchestra,Tangerine,-,7,6,,,,
20,-,FPM,Curiosity,-,1,2,,,,
21,up,Jonas Blue,Rise (feat. Jack & Jack),37,1,17,,,,
22,down,三波春夫,HOUSE五輪音頭 (東京五輪音頭)(Barcelona Mix),3,1,28,,,,
23,up,DJ Snake,Let Me Love You (feat. Justin Bieber),40,18,16,,,,
24,up,Jazztronik,Sentimental,39,3,33,,,,
25,-,Interaxxis,Kicking Problems,-,25,1,,,,
26,-,Daft Punk,Harder Better Faster Stronger,-,11,1,,,,
27,up,Snap!,Rhythm Is a Dancer,56,27,2,,,,
28,-,All Saints,Pure Shores,-,17,4,,,,
29,-,Vicetone & Tony Igy,Astronomia,-,29,1,99,2020-04-05,44,2020-04-12
30,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,2,14,,,,
31,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,3,1,,,,
32,-,Sheila & B. Devotion,Your Love is Good (Dimitri from Paris Remix) [2018 Remaster],-,7,2,,,,
33,-,Avicii,The Nights,-,5,1,,,,
34,down,Jonas Blue,What I Like About You (feat. Theresa Rex),30,18,11,,,,
35,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,8,10,,,,
36,up,Sigala & Paloma Faith,Lullaby,55,35,3,,,,
37,-,Steve Aoki,I Love My Friends (feat. Icona Pop),-,37,1,,,,
38,-,DJ Ze Pedro & Beth Carvalho,Vou Festejar,-,38,1,,,,
39,-,Gabriele Poso,Lime Tree,-,13,2,,,,
40,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,42,9,4,,,,
41,-,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),-,23,3,,,,
42,-,"Calvin Harris, Sam Smith",Promises,-,10,12,,,,
43,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),50,3,21,,,,
44,-,HIROOMI TOSAKA,WASTED LOVE,-,4,14,,,,
45,down,Whitney Houston,I'm Every Woman,2,1,4,,,,
46,down,Nora En Pure,We Found Love (feat. Ashibah),5,2,20,,,,
47,down,David Guetta & Sia,Flames,15,11,12,,,,
48,down,Topic,Breaking Me (feat. A7S),25,1,10,94,2020-03-01,8,2020-08-16
49,down,Clean Bandit,Solo (feat. Demi Lovato),34,1,16,,,,
50,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,17,7,,,,
51,-,Glamrock Brothers & Sunloverz,Push The Feeling On 2k12 (feat. Nightcrawlers)[Sean Finn Remix],-,7,5,,,,
52,-,PKCZ(R),X-RAY feat. 三代目 J Soul Brothers from EXILE TRIBE,-,6,9,,,,
53,-,PKCZ(R),"INTO THE CIRCLE feat. METHOD MAN (Wu-Tang Clan) ,  EXILE THE SECOND",-,7,9,,,,
54,-,RADIO FISH,Stepping on the fire (feat. w-inds.),-,8,7,,,,
55,down,The Chainsmokers,You Owe Me (Whyel Remix),52,32,6,,,,
56,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),47,7,7,,,,
57,-,Jocelyn Brown,Somebody's Else's Guy,-,8,2,,,,
58,-,Calvin Harris,Feel So Close (Benny Benassi Remix),-,24,1,,,,
59,down,HIROOMI TOSAKA feat. CRAZYBOY,LUXE,19,19,3,,,,
60,-,Todd Terry,Something Going On,-,19,1,,,,
61,-,Black Machine,How Gee (Original Remastered Version 2016),-,61,1,,,,
62,-,Lisette Melendez,Goody Goody (LP Version),-,11,6,,,,
63,-,Pamela,Is For You,-,16,1,,,,
64,-,Moloko,Sing It Back (Musical Mix),-,13,7,,,,
65,-,Fatboy Slim,Gangster Trippin,-,14,1,,,,
66,-,D:Ream,U R the Best Thing,-,5,13,,,,
67,down,Kungs,Don't You Know (feat. Jamie N Commons),58,26,4,,,,
68,-,ザ・チェインスモーカーズ,Everybody Hates Me (Khrebto Remix),-,14,10,,,,
69,down,Tiësto & Mabel,God Is a Dancer,22,2,20,,,,
70,-,ザ・チェインスモーカーズ,You Owe Me (Magnace Remix),-,22,1,,,,
71,-,Clean Bandit,I Miss You (feat. Julia Michaels) [Tokio Myers Remix],-,7,4,,,,
72,-,Muz,津軽海峡・冬景色,-,3,16,,,,
73,down,Tiësto & Mabel,God Is a Dancer (Cheyenne Giles & Knock2 Remix),35,21,7,,,,
74,down,Daft Punk,One More Time,36,4,14,,,,
75,down,Avicii,For a Better Day,21,5,10,,,,
76,-,Charo & The Salsoul Orchestra,"Dance a Little Bit Closer (12"" Mix)",-,76,1,,,,
77,-,Todd Terry,Something Goin' On (In Your Soul),-,16,6,,,,
