Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Deon Custom,Divine,-,1,2,,,,
2,down,Regard,Ride It,1,1,15,57,2019-10-06,13,2019-11-10
3,down,Marshmello,Here With Me (feat. CHVRCHES),2,1,14,,,,
4,up,Topic,Breaking Me (feat. A7S),9,1,4,94,2020-03-01,8,2020-08-16
5,up,Tiësto & Mabel,God Is a Dancer,20,2,14,,,,
6,up,John K & Sigala,if we never met,13,6,11,,,,
7,up,The Chainsmokers,Paris,10,4,14,,,,
8,-,Junior,Mama Used To Say (American Remix),-,5,1,,,,
9,-,Clean Bandit,Mama (feat. Ellie Goulding),-,9,1,,,,
10,-,SOUL SOURCE PRODUCTION,Betty,-,1,13,,,,
11,down,Avicii,Heaven,3,2,4,84,2019-10-06,84,2019-10-06
12,-,CAPSULE,Beyond The Sky,-,12,2,,,,
13,-,ヒューイ・ピアノ・スミス,Little Chicken Wah Wah,-,13,1,,,,
14,-,King Rabbits,イイ波のってんNight,-,14,1,,,,
15,-,Brawny,あの素晴しい愛をもう一度,-,15,2,,,,
16,up,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],21,2,9,,,,
17,-,Sheila & B. Devotion,Your Love is Good (Dimitri from Paris Remix) [2018 Remaster],-,7,1,,,,
18,down,Nora En Pure,We Found Love (feat. Ashibah),14,2,15,,,,
19,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,3,15,,,,
20,up,Jazztronik,Sentimental,23,3,27,,,,
21,down,Daft Punk,One More Time,11,4,10,,,,
22,-,三波春夫,HOUSE五輪音頭 (東京五輪音頭),-,1,7,,,,
23,-,ダン・ハートマン,Countdown/This Is It,-,3,14,,,,
24,down,Jonas Blue,Rise (feat. Jack & Jack),5,1,12,,,,
25,down,Joel Corry,Lonely,16,16,2,,,,
26,-,The Chainsmokers,Closer (feat. Halsey),-,10,2,,,,
27,-,iamSHUM,Beautiful Melodies,-,27,1,,,,
28,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),26,12,8,,,,
29,-,AFSHEEN,Dancing With You,-,15,5,,,,
30,-,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),-,23,1,,,,
31,-,Dirty Vegas,Days Go By (Radio Edit),-,7,1,,,,
32,-,Stacey Q,Two of Hearts,-,29,1,,,,
33,-,Michael Gray,The Weekend (Radio Edit),-,32,4,,,,
34,-,Rui Da Silva,Touch Me,-,10,3,,,,
35,up,Bob Sinclar & Gary Pine,Love Generation,50,26,3,,,,
36,-,Steve Edwards & Bob Sinclar,World Hold On,-,9,1,,,,
37,-,Masanori Ikeda,Seeds,-,3,5,,,,
38,down,Daniel Bedingfield,Gotta Get Thru This (D'N'D Radio Edit),32,29,4,,,,
39,-,小林桂 & Routine,Saturday In The Park(Midnight Park Mix) [feat. Sofa King],-,12,2,,,,
40,-,FEMM,どんなときも。,-,28,1,,,,
41,up,eLEQUTE,愛は勝つ,61,5,7,,,,
42,down,Roger Sanchez,Another Chance,37,30,8,,,,
43,down,ザ・チェインスモーカーズ,Everybody Hates Me (Khrebto Remix),29,14,9,,,,
44,down,Deepest Blue,Give It Away (Club Edit),43,36,4,,,,
45,-,Clean Bandit,I Miss You (feat. Julia Michaels) [Tokio Myers Remix],-,7,2,,,,
46,-,Avicii,Wake Me Up (Avicii By Avicii),-,46,1,,,,
47,down,Calvin Harris,This Is What You Came For (feat. Rihanna),18,4,14,,,,
48,down,アヴィーチー,Hey Brother,34,5,10,,,,
