Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),2,1,67,94,2020-03-01,8,2020-08-16
2,down,surf mesa,Ily,1,1,59,63,2020-04-19,18,2020-07-12
3,up,Jonas Blue,Rise (feat. Jack & Jack),3,1,74,,,,
4,up,Jax Jones & Ella Henderson,This Is Real,6,1,59,,,,
5,-,David Guetta & Sia,Let's Love,-,2,21,84,2020-11-22,81,2020-11-29
6,-,SOUL SOURCE PRODUCTION,Place,-,4,5,,,,
7,up,Calvin Harris,My Way,9,1,66,,,,
8,-,King Chuck,R.O.D (Ride Or Die),-,8,1,,,,
9,down,ようなぴ,たいむかぷせるたいむ,4,4,12,,,,
10,up,Sigala,We Got Love (feat. Ella Henderson),22,5,33,,,,
11,up,Calvin Harris,Summer,28,5,18,,,,
12,up,D:Ream,U R the Best Thing,16,5,65,,,,
13,down,Master KG,Jerusalem (feat. Nomcebo Zikode),8,1,56,,,,
14,-,Jazztronik,MEGURU (Main Theme Jyukucho Mix),-,14,1,,,,
15,-,RADIO FISH,Stepping on the fire (feat. w-inds.),-,8,16,,,,
16,up,Marshmello,Here With Me (feat. CHVRCHES),18,1,37,,,,
17,up,Phats & Small,Feel Good,30,4,13,,,,
18,down,FPM,Curiosity,10,1,47,,,,
19,-,José Padilla,Bosaxi (Touched Mix),-,3,2,,,,
20,-,キャリン・ホワイト,The Way I Feel About You,-,3,2,,,,
21,-,Deee-Lite,Groove Is In the Heart,-,11,1,,,,
22,-,アヴィーチー,Wake Me Up,-,4,1,,,,
23,-,Jean Claude the Funkypirate,J'aime Danser La Valse,-,23,1,,,,
24,down,Calvin Harris,This Is What You Came For (feat. Rihanna),13,4,66,,,,
25,-,Dimitri from Paris & Fiorious,Music Saved My Life,-,3,2,,,,
26,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),36,3,74,,,,
27,-,Avicii,For a Better Day,-,5,43,,,,
28,down,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),11,7,64,,,,
29,down,Blue Boy,Remember Me (Hoxton Whores Mix),20,11,52,,,,
30,down,Clean Bandit,Solo (feat. Demi Lovato),14,1,56,,,,
31,up,David Guetta & Sia,Flames,32,11,63,,,,
32,up,Kygo & Miguel,Remind Me to Forget,46,11,37,,,,
33,up,"Calvin Harris, Sam Smith",Promises,47,10,57,,,,
34,down,クリスティーナ・アギレラ,Genie In a Bottle (A Cappella),21,11,30,,,,
35,up,Glamrock Brothers & Sunloverz,Push The Feeling On 2k12 (feat. Nightcrawlers)[Sean Finn Remix],35,7,35,,,,
36,down,Tiësto & Mabel,God Is a Dancer,5,2,71,,,,
37,-,Moloko,Sing It Back (Musical Mix),-,13,38,,,,
38,-,Lisa Lisa & Cult Jam,Let the Beat Hit 'Em,-,38,1,,,,
39,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),15,7,38,,,,
40,-,akemi,ヒーロー [HOLDING OUT FOR A HERO],-,29,1,,,,
41,up,Jazztronik,Comical Pt.1,44,3,37,,,,
42,down,アヴィーチー,Hey Brother,25,5,45,,,,
43,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,10,17,,,,
44,-,The Chainsmokers,Paris,-,4,63,,,,
45,up,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",60,21,3,,,,
46,-,VANESSA,CRAZY FOR YOU,-,46,1,,,,
47,-,ロイ・エアーズ & Kerri Chandler,Good Vibrations (Kerri's Mad Mix),-,41,1,,,,
48,-,John K & Sigala,if we never met,-,6,57,,,,
49,down,Alice DJ,Back in My Life (DJ Jam X & Dumonde Rmx),29,11,2,,,,
50,-,"Calvin Harris, Dua Lipa",One Kiss,-,26,10,,,,
51,up,Karyn White,Romantic,58,6,11,,,,
52,down,Madison Avenue,Don't Call Me Baby,23,20,13,,,,
53,down,David Morales,Needin U (Club Mix),42,23,17,,,,
54,-,Marshmello & Bastille,Happier,-,17,26,74,2019-10-06,74,2019-10-06
55,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,2,20,,,,
56,-,Max Sedgley,Happy (Spiritual South Go Happy in Rio Edit),-,16,1,,,,
57,-,PKCZ(R),"INTO THE CIRCLE feat. METHOD MAN (Wu-Tang Clan) ,  EXILE THE SECOND",-,7,16,,,,
58,down,Daft Punk,One More Time,38,4,46,,,,
59,down,"Calvin Harris, Rag’n’Bone Man",Giant,54,10,12,,,,
60,down,The Chainsmokers & Coldplay,Something Just Like This,26,2,45,,,,
61,-,Sigala & 宇野実彩子 (AAA),Lullaby,-,40,4,,,,
62,-,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),-,15,7,,,,
63,-,Jonas Blue & HRVY,Younger,-,5,25,,,,
64,-,La Bouche,Fallin' In Love,-,64,1,,,,
65,-,PKCZ(R),"Beauty Mark feat. 登坂広臣, SWAY",-,11,4,,,,
66,down,ザ・チェインスモーカーズ,Everybody Hates Me (Khrebto Remix),43,14,23,,,,
67,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,12,39,,,,
68,-,Kungs,Don't You Know (feat. Jamie N Commons),-,26,16,,,,
69,-,Zedd & Elley Duhé,Happy Now,-,11,3,,,,
70,-,Nora En Pure,We Found Love (feat. Ashibah),-,2,61,,,,
71,down,Steve Edwards & Bob Sinclar,World Hold On,31,9,23,,,,
72,-,RASMUS FABER,Get Over Here,-,27,4,,,,
73,-,Daft Punk,Digital Love,-,28,3,,,,
74,-,Alice Deejay,Better Off Alone,-,6,7,,,,
