Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,58,63,2020-04-19,18,2020-07-12
2,up,Topic,Breaking Me (feat. A7S),2,1,66,94,2020-03-01,8,2020-08-16
3,up,Jonas Blue,Rise (feat. Jack & Jack),4,1,73,,,,
4,-,ようなぴ,たいむかぷせるたいむ,-,4,11,,,,
5,up,Tiësto & Mabel,God Is a Dancer,6,2,70,,,,
6,down,Jax Jones & Ella Henderson,This Is Real,3,1,58,,,,
7,up,SOUL SOURCE PRODUCTION,Interlude,10,1,57,,,,
8,down,Master KG,Jerusalem (feat. Nomcebo Zikode),5,1,55,,,,
9,-,Calvin Harris,My Way,-,1,65,,,,
10,up,FPM,Curiosity,14,1,46,,,,
11,up,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),12,7,63,,,,
12,-,AAAMYYY,HOME,-,3,3,,,,
13,down,Calvin Harris,This Is What You Came For (feat. Rihanna),7,4,65,,,,
14,-,Clean Bandit,Solo (feat. Demi Lovato),-,1,55,,,,
15,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),42,7,37,,,,
16,down,D:Ream,U R the Best Thing,8,5,64,,,,
17,-,The New Mastersounds,Your Love Is Mine Ft. Corinne Baily Rae (Nostalgia 77 Remix) [Nostalgia 77 Remix],-,15,2,,,,
18,up,Marshmello,Here With Me (feat. CHVRCHES),25,1,36,,,,
19,-,Timmy T.,One More Try,-,9,8,,,,
20,up,Blue Boy,Remember Me (Hoxton Whores Mix),21,11,51,,,,
21,up,クリスティーナ・アギレラ,Genie In a Bottle (A Cappella),24,11,29,,,,
22,down,Sigala,We Got Love (feat. Ella Henderson),11,5,32,,,,
23,up,Madison Avenue,Don't Call Me Baby,44,20,12,,,,
24,up,Jonas Blue,What I Like About You (feat. Theresa Rex),41,18,39,,,,
25,up,アヴィーチー,Hey Brother,26,5,44,,,,
26,up,The Chainsmokers & Coldplay,Something Just Like This,49,2,44,,,,
27,-,Reel People,Golden Lady (Feat. Tony Momrelle),-,2,3,,,,
28,up,Calvin Harris,Summer,58,5,17,,,,
29,-,Alice DJ,Back in My Life (DJ Jam X & Dumonde Rmx),-,11,1,,,,
30,up,Phats & Small,Feel Good,34,4,12,,,,
31,-,Steve Edwards & Bob Sinclar,World Hold On,-,9,22,,,,
32,down,David Guetta & Sia,Flames,15,11,62,,,,
33,-,赤西仁,Sun Burns Down,-,31,6,,,,
34,down,Phats & Small,Turn Around (Hey What's Wrong With You) [Maison & Dragen Remix],30,5,41,,,,
35,down,Glamrock Brothers & Sunloverz,Push The Feeling On 2k12 (feat. Nightcrawlers)[Sean Finn Remix],29,7,34,,,,
36,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),36,3,73,,,,
37,-,ディープ・スピリット,No Cover Song (Manox Radio Edit),-,26,5,,,,
38,up,Daft Punk,One More Time,38,4,45,,,,
39,up,CYBERJAPAN DANCERS,Higher,39,3,4,,,,
40,down,Todd Terry,Something Going On,27,19,7,,,,
41,-,DJ Yellow,Sleep With Me (Wink Edit),-,8,13,,,,
42,up,David Morales,Needin U (Club Mix),60,23,16,,,,
43,-,ザ・チェインスモーカーズ,Everybody Hates Me (Khrebto Remix),-,14,22,,,,
44,down,Jazztronik,Comical Pt.1,18,3,36,,,,
45,down,Todd Terry,Something Goin' On (In Your Soul),37,16,29,,,,
46,down,Kygo & Miguel,Remind Me to Forget,16,11,36,,,,
47,down,"Calvin Harris, Sam Smith",Promises,28,10,56,,,,
48,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,12,8,,,,
49,down,Rudimental,Sun Comes Up (feat. James Arthur),45,7,19,,,,
50,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,23,8,,,,
51,-,Avicii,SOS (feat. Aloe Blacc),-,11,44,,,,
52,-,CAPSULE,Feel Again,-,15,8,,,,
53,-,Pamela,Is For You,-,16,4,,,,
54,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,10,11,,,,
55,-,Crackazat,Fly Away,-,1,2,,,,
56,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,8,35,,,,
57,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,31,11,,,,
58,down,Karyn White,Romantic,47,6,10,,,,
59,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller) [Mike Cruz Dance Remix],-,27,4,,,,
60,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,21,2,,,,
61,-,Duran Duran,White Lines,-,20,2,,,,
62,-,Bob Sinclar & Gary Pine,Love Generation,-,26,9,,,,
63,-,Zedd & Liam Payne,Get Low,-,63,2,,,,
64,-,Culture Beat,Mr. Vain,-,6,30,,,,
65,-,FUTURE BOYZ,Welcome To The Party,-,24,1,,,,
66,-,Gary Pine & Bob Sinclar,Give a Lil' Love,-,25,17,,,,
67,-,Pet Shop Boys,I Get Along,-,12,5,,,,
68,down,Eric Prydz,Call on Me (Filterheadz Remix),48,48,4,,,,
