Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,46,94,2020-03-01,8,2020-08-16
2,up,surf mesa,Ily,2,1,38,63,2020-04-19,18,2020-07-12
3,up,Jax Jones & Ella Henderson,This Is Real,5,1,38,,,,
4,up,Daft Punk,One More Time,32,4,30,,,,
5,-,LOLEATTA HOLLOWAY,Runaway,-,5,4,,,,
6,up,Fei-Fei,Ender,7,1,24,,,,
7,down,Nora En Pure,We Found Love (feat. Ashibah),3,2,55,,,,
8,up,The Chainsmokers,Paris,12,4,55,,,,
9,down,Master KG,Jerusalem (feat. Nomcebo Zikode),6,1,36,,,,
10,up,三波春夫,HOUSE五輪音頭 (東京五輪音頭)(Barcelona Mix),13,1,61,,,,
11,down,Tiësto & Mabel,God Is a Dancer,9,2,50,,,,
12,up,"Calvin Harris, Sam Smith",Promises,20,10,45,,,,
13,-,Nora En Pure,We Found Love (feat. Ashibah) [Extended Mix],-,5,15,,,,
14,down,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),8,4,25,,,,
15,down,Jonas Blue,Rise (feat. Jack & Jack),14,1,53,,,,
16,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,3,57,,,,
17,-,TOWA TEI,AMAI SEIKATSU,-,8,2,,,,
18,up,Sigala,We Got Love (feat. Ella Henderson),25,5,11,,,,
19,up,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),22,7,43,,,,
20,up,Jazztronik,Comical Pt.1,27,3,4,,,,
21,-,FPM,Curiosity,-,1,23,,,,
22,-,SOUL SOURCE PRODUCTION,Interlude,-,1,35,,,,
23,-,Autograf,Hold Me Back (feat. John Splithoff),-,3,4,,,,
24,up,ムーニー,I Don't Know Why (Jerome D'Isma-Ae Remix),48,24,19,,,,
25,up,Avicii,For a Better Day,63,5,26,,,,
26,-,KOLIDESCOPES,Want It,-,16,3,,,,
27,-,Kichan,Pacarku,-,27,1,,,,
28,-,Various Artists,Leva E Traz (Elis),-,5,3,,,,
29,up,Calvin Harris,My Way,36,1,41,,,,
30,-,Roman Andrén,Bumblebee,-,30,1,,,,
31,up,アヴィーチー,Hey Brother,43,5,27,,,,
32,-,micFreak,No Way in,-,32,1,,,,
33,up,Blue Boy,Remember Me (Hoxton Whores Mix),35,11,34,,,,
34,down,John K & Sigala,if we never met,29,6,41,,,,
35,down,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),16,12,26,,,,
36,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),54,7,20,,,,
37,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",33,8,25,,,,
38,-,Martin Solveig & Dragonette,Hello (Club Edit),-,27,1,,,,
39,up,D:Ream,U R the Best Thing,53,5,45,,,,
40,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,10,5,,,,
41,up,Phats & Small,Turn Around (Hey What's Wrong With You) [Maison & Dragen Remix],44,5,24,,,,
42,-,Nomad,(I Wanna Give You) Devotion (Original Club Mix),-,42,1,,,,
43,-,Yung Bae,Doo Do Dooo (feat. Flamingosis & Alexander Lewis),-,43,1,,,,
44,-,Lemaitre,Fast Lovers,-,2,4,,,,
45,down,Clean Bandit,Solo (feat. Demi Lovato),34,1,37,,,,
46,down,Avicii,SOS (feat. Aloe Blacc),37,11,30,,,,
47,-,Daft Punk,Digital Love,-,28,1,,,,
48,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),38,12,26,,,,
49,-,Kygo & Miguel,Remind Me to Forget,-,11,20,,,,
50,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,21,6,,,,
51,-,Gorgon City,Lover Like You (feat. Katy B),-,15,1,,,,
52,-,Gary Pine & Bob Sinclar,Give a Lil' Love,-,25,10,,,,
53,up,Bruce Wawe,Back in Summer,71,16,9,,,,
54,down,Calvin Harris,We'll Be Coming Back (feat. Example),41,24,5,,,,
55,-,FEMM,Up Up & Away,-,19,3,,,,
56,-,HPL Music,He's Walking Away,-,56,1,,,,
57,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,3,9,,,,
58,-,Gabriele Poso,Lime Tree,-,13,5,,,,
59,-,ダイアナ・キング,I Will Do It,-,5,3,,,,
60,-,Charlie Puth,Attention (Acoustic),-,22,5,,,,
61,-,シック,Back in the Old School,-,20,2,,,,
62,-,"Gorgon City, ROMÉO & Kaskade",Go Slow,-,9,1,,,,
63,up,ダン・ハートマン,Countdown/This Is It,67,3,41,,,,
64,down,Deepest Blue,Give It Away (Club Edit),60,36,10,,,,
65,-,CODY XERU,Here We Go (Stormby Edit),-,13,8,,,,
66,-,RADIO FISH,Life Is a Game,-,3,3,,,,
67,up,Ikson,Paradise,82,26,10,,,,
68,-,Goody Goody,Goody Goody,-,7,9,,,,
69,-,Lost Frequencies,Beat of My Heart (feat. Love Harder) [Deluxe Intro Edit],-,69,1,,,,
70,down,David Guetta & Sia,Flames,26,11,44,,,,
71,-,Steve Edwards & Bob Sinclar,World Hold On,-,9,8,,,,
72,-,ザ・チェインスモーカーズ,Everybody Hates Me (Khrebto Remix),-,14,15,,,,
73,up,Carberry Folk Dance Orchestra,Oklahoma Mixer (America),88,24,2,,,,
74,-,Clean Bandit,I Miss You (feat. Julia Michaels) [Tokio Myers Remix],-,7,9,,,,
75,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),81,10,10,,,,
76,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,4,12,,,,
77,down,The Chainsmokers & Coldplay,Something Just Like This,21,2,26,,,,
78,-,Ed Sheeran,Shape of You (NOTD Remix),-,10,6,,,,
79,-,TOWA TEI,CLOUD (feat. HARUOMI HOSONO),-,17,6,,,,
80,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,17,39,,,,
81,-,Naomile,想い出がいっぱい,-,3,6,,,,
