Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ronski Speed,Something Happened On the Way to Heaven,-,1,1,,,,
2,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,2,7,,,,
3,-,RADIO FISH,Life Is a Game,-,3,5,,,,
4,-,Corona,Don't Go Breaking My Heart,-,4,1,,,,
5,down,FPM,Curiosity,2,1,51,,,,
6,-,SOUL SOURCE PRODUCTION,Place,-,4,7,,,,
7,-,Gabriele Poso,Black Sand,-,7,12,,,,
8,-,錦織一清,Song for You,-,4,1,,,,
9,up,Jazztronik,Comical Pt.1,9,3,41,,,,
10,-,ClearMajeure,Love Will Keep Us Alive,-,10,1,,,,
11,-,RADIO FISH,NEW GOD (feat. May J.),-,3,11,,,,
12,-,Raquel Rodriguez & DUX,Leave Me Behind,-,6,3,,,,
13,-,赤西仁,We'll Be Alright,-,13,4,,,,
14,-,Duke Dumont,I Got U (feat. Jax Jones),-,14,1,,,,
15,-,Jamiroquai,When You Gonna Learn? (Digeridoo),-,7,3,,,,
16,-,Sam Ross,Ross da Boss,-,12,22,,,,
17,up,Cunabear,"Baptized, When the Levees Broke",20,9,2,,,,
18,down,Karyn White,Romantic,16,6,14,,,,
19,-,PKCZ(R),"CHAIN BREAKER (AL Ver) feat. 登坂広臣, CRAZYBOY",-,15,5,,,,
20,-,Clean Bandit,I Miss You (feat. Julia Michaels) [Tokio Myers Remix],-,7,20,,,,
21,-,Jamiroquai,Everyday,-,21,1,,,,
22,-,Sonique,It Feels so Good (Radio Edit),-,22,3,,,,
23,-,Chuning Candy,Dance with me,-,23,1,,,,
24,-,リセット・メレンデス,Goody Goody,-,8,1,,,,
25,-,2 Unlimited,Nothing Like the Rain,-,20,8,,,,
26,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,4,1,,,,
27,-,Deee-Lite,Groove Is In the Heart,-,11,2,,,,
28,-,RADIO FISH,Trip Drop Town,-,6,15,,,,
29,-,Duran Duran,I Wanna Take You Higher,-,12,1,,,,
30,-,Phreek,"Weekend (12"" Extended Version)",-,30,1,,,,
31,-,DR.DRAGON & THE ORIENTAL EXPRESS,セクシー・バス・ストップ,-,5,9,,,,
