Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,15,63,2020-04-19,18,2020-07-12
2,up,Jax Jones & Ella Henderson,This Is Real,7,1,15,,,,
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode),4,1,13,,,,
4,up,Topic,Breaking Me (feat. A7S),5,1,23,94,2020-03-01,8,2020-08-16
5,-,Fei-Fei,Ender,-,1,3,,,,
6,up,The Chainsmokers,Paris,11,4,32,,,,
7,-,秋吉満ちる,WAGAMAMA,-,7,1,,,,
8,up,SOUL SOURCE PRODUCTION,Interlude,13,1,17,,,,
9,up,Nora En Pure,We Found Love (feat. Ashibah) [Extended Mix],16,5,8,,,,
10,up,FPM,Curiosity,18,1,12,,,,
11,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,3,34,,,,
12,down,Jonas Blue,Rise (feat. Jack & Jack),9,1,30,,,,
13,-,CYBERJAPAN DANCERS,スキスキスー,-,4,4,,,,
14,up,Avicii,For a Better Day,14,5,15,,,,
15,down,三波春夫,HOUSE五輪音頭 (東京五輪音頭)(Barcelona Mix),3,1,39,,,,
16,-,PKCZ(R),"World is Yours feat. Crystal Kay, MIGHTY CROWN (MASTA SIMON&SAMI-T)",-,7,12,,,,
17,up,John K & Sigala,if we never met,21,6,27,,,,
18,-,Daft Punk,One More Time,-,4,17,,,,
19,up,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),22,7,25,,,,
20,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),28,17,19,,,,
21,up,David Guetta & Sia,Flames,31,11,25,,,,
22,down,Jazztronik,Sentimental,19,3,46,,,,
23,-,PKCZ(R),ROAM AROUND feat. GENERATIONS from EXILE TRIBE,-,6,12,,,,
24,down,"Calvin Harris, Sam Smith",Promises,23,10,24,,,,
25,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,18,23,,,,
26,up,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],50,2,20,,,,
27,-,PKCZ(R),"T-REX feat. Crystal Kay, CRAZYBOY, ANARCHY",-,2,10,,,,
28,down,Nora En Pure,We Found Love (feat. Ashibah),2,2,33,,,,
29,-,Stacey Q,Two of Hearts,-,29,2,,,,
30,-,The Chainsmokers,Closer (feat. Halsey),-,10,6,,,,
31,down,Avicii,SOS (feat. Aloe Blacc),24,11,14,,,,
32,down,Tiësto & Mabel,God Is a Dancer,6,2,33,,,,
33,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,28,,,,
34,up,Todd Terry,Something Goin' On (In Your Soul),35,16,14,,,,
35,-,Tiësto & Mabel,God Is a Dancer (Cheyenne Giles & Knock2 Remix),-,21,14,,,,
36,-,マーティン・ソルヴェグ,Everybody (Akpla),-,23,2,,,,
37,down,Calvin Harris,My Way,27,1,23,,,,
38,-,Armin van Buuren,Sunny Days (feat. Josh Cumbee),-,38,1,,,,
39,-,Corona,The Rhythm Of The Night,-,38,5,,,,
40,-,Blue Boy,Remember Me (Hoxton Whores Mix),-,11,16,,,,
41,-,Andy Buchan,Say Wot (A Sensible Captain Edit),-,41,1,,,,
42,-,アヴィーチー,Hey Brother,-,5,12,,,,
43,-,スクリレックス & Alvin Risk,Try It Out (Neon Mix),-,43,1,,,,
44,up,Omniverse,Antares,46,24,14,,,,
45,-,Boicat,I See You When I see You,-,36,1,,,,
46,-,Bombs Away,Big Booty Bitches (Reece Low Remix),-,32,2,,,,
47,-,Wild Cherry,Play That Funky Music,-,1,2,,,,
48,up,Gary Pine & Bob Sinclar,Give a Lil' Love,49,25,8,,,,
49,-,RADIO FISH,Trip Drop Town,-,6,6,,,,
50,-,D:Ream,U R The Best Thing (Perfecto Mix),-,23,6,,,,
51,-,FEMM,untitled 02 (work in progress),-,5,2,,,,
52,-,Jack Radicks,Sweetlove,-,29,2,,,,
53,down,D:Ream,U R the Best Thing,17,5,25,,,,
54,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,12,18,,,,
55,-,長岡成貢,Let's Get Started feat. Kelli Sae,-,54,1,,,,
56,-,クリスティーナ・アギレラ,Genie In a Bottle (A Cappella),-,11,15,,,,
57,-,Daniel Bedingfield,Gotta Get Thru This (D'N'D Radio Edit),-,29,6,,,,
58,-,ザ・チェインスモーカーズ,Everybody Hates Me (Khrebto Remix),-,14,11,,,,
59,down,Robin S.,Show Me Love 2008 (Radio Mix),51,33,11,,,,
60,-,RADIO FISH,Life is a Game,-,8,6,,,,
61,-,FEMM,"My Revolution feat. Akina, Anna & Mikako from FAKY",-,17,4,,,,
62,-,Steve Edwards & Bob Sinclar,World Hold On,-,9,4,,,,
63,-,Ultra Naté,Any Ole Love,-,63,1,,,,
64,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,9,12,,,,
65,down,Culture Beat,Mr. Vain,44,6,9,,,,
66,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,15,2,,,,
67,-,Jonas Blue,We Could Go Back (feat. Moelogo),-,67,1,,,,
68,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,7,13,,,,
69,-,Moloko,Sing It Back (Musical Mix),-,13,13,,,,
70,-,Mylo & Miami Sound Machine,Doctor Pressure (Dirty Radio Edit),-,21,4,,,,
71,-,KINKI,Michi Michi,-,48,2,,,,
72,-,Le Click,Tonight Is the Night,-,14,3,,,,
73,-,Ikson,Paradise,-,26,3,,,,
74,down,Michael Gray,The Weekend (Radio Edit),55,32,8,,,,
75,-,Klangkarussell,Sonnentanz,-,18,2,,,,
76,-,赤西仁,Sun Burns Down,-,31,1,,,,
77,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,10,4,,,,
78,-,Cro-Magnon,Midnight Magic (feat. Roy Ayers),-,3,1,,,,
79,-,Thomas Vent,Back to the Dark Woods,-,79,1,,,,
80,-,Chic,Rebels Are We,-,22,1,,,,
