Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SOUL SOURCE PRODUCTION,Interlude,2,1,48,,,,
2,-,Skeewiff,Hip Happening,-,2,1,,,,
3,-,Deejay-jany,Sera azzurra (2019 Mix),-,3,1,,,,
4,-,Naomile,あわてん坊のサンタクロース,-,4,2,,,,
5,-,Phats & Small,Turn Around (Hey What's Wrong With You) [Maison & Dragen Remix],-,5,27,,,,
6,-,eLEQUTE,愛は勝つ,-,5,12,,,,
7,-,One More Time,New Cool Collective (feat. Tony Allen),-,3,6,,,,
8,-,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),-,7,47,,,,
9,-,Karyn White,Superwoman,-,9,10,,,,
10,-,Steve Edwards & Bob Sinclar,World Hold On,-,9,9,,,,
11,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,11,5,,,,
12,down,Jazztronik,Comical Pt.1,11,3,20,,,,
13,-,surf mesa,Ily,-,1,42,63,2020-04-19,18,2020-07-12
14,-,Topic,Breaking Me (feat. A7S),-,1,50,94,2020-03-01,8,2020-08-16
15,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,8,29,,,,
16,-,Pamela,Is For You,-,16,2,,,,
17,-,Mr. President,Give A Little Love (Radio Edit),-,17,2,,,,
18,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,15,6,,,,
19,-,Michael Jackson,Ghost,-,5,3,,,,
20,-,Jax Jones & Ella Henderson,This Is Real,-,1,42,,,,
21,-,Tiësto & Mabel,God Is a Dancer,-,2,54,,,,
22,-,Jonas Blue,Rise (feat. Jack & Jack),-,1,57,,,,
23,down,Sam Ross,Ross da Boss,17,12,9,,,,
24,-,Nora En Pure,We Found Love (feat. Ashibah),-,2,59,,,,
25,-,N-Trance,Da Ya Think I'm Sexy? (Extended Version),-,25,1,,,,
26,-,Den Harrow,Future Brain,-,26,1,,,,
27,-,The B-52's,The World's Green Laughter,-,27,1,,,,
28,-,Jonas Blue & HRVY,Younger,-,5,16,,,,
29,-,John K & Sigala,if we never met,-,6,45,,,,
30,-,CamelPhat & Elderbrook,Cola,-,17,2,,,,
31,-,Clean Bandit,I Miss You (feat. Julia Michaels) [Tokio Myers Remix],-,7,15,,,,
32,down,Sigala,We Got Love (feat. Ella Henderson),15,5,16,,,,
33,-,Michael Jackson,Blood On the Dance Floor,-,4,5,,,,
34,-,Michael Jackson,Money (Fire Island Radio Edit),-,19,3,,,,
35,-,Junior,Mama Used To Say (American Remix),-,5,4,,,,
36,-,Fatboy Slim,Praise You,-,36,2,,,,
37,-,Calvin Harris,My Way,-,1,51,,,,
38,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,12,30,,,,
